﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-03-04,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel, -1922</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W., active 1872-1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor, James D., active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Tougaloo College; Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confirmation by the Senate.<br /><br />The following appointments by the Governor, were confirmed by the Senate on Monday, the 1st inst.: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. Handy</a>, ? L. Wofford, A. P. Huggins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> and L. J. Scurlock, as Trustees of the Normal Department of the Tougaloo University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">M. P. Williams</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, Trustees of the Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, Trustee of the State Normal School at Holly Springs; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">J. D. Cessor</a>, Inspector of the State Penitentiary; Joseph Graves, Harbor Master of Ship Island Harbor; Joseph S. Amant, Pilot Commissioner of Pass Christian; A. Warner, Major-General of Militia; L. L. Davis and James Maycock, Pilot Commissioners for Ship Island Harbor and Mississippi Sound; A. G. Packer, Adjutant-General; O. S. Lee, Lieut.-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, Lieutenant-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Brigadier-General of Fourth District; Dr. Wirt Johnson and W. E. Gibbs, Trustees of the State Lunatic Asylum, and John Brown, Colonel of First Regiment of Infantry, Coahoma county. -Pilot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,cessor,e handy,education,edwards,gray,jh johnson,jmp williams,jr lynch,m howard,spelman,tougaloo,truhart",https://msstate-exhibits.libraryhost.com/files/original/2373134b6b1fa7350387a5cbecb87dbe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-05-05,,,,,,,,,"Alcorn State University; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Is the Late Treasurer of Alcorn University a Defaulter?<br /><br />EDITORS CLARION: ""Quidnunc"" in his communication of last week raises the question, why ""Colonel"" Sam Ireland does not turn over that $35,000 to the lawful Treasurer of Alcorn University? He shows very clearly that the injunction cannot and does not apply to the office of Treasurer, and that Sam. Ireland is liable to prosecution for not complying with the law and turning over that money. If then the injunction does not affect the office of Treasurer, how does Ireland avoid complying with the following sections of the new law:<br /><br />SEC. 2. <em>Be it further enacted</em>, That the office of Treasurer of said University be abolished, and hereafter the State Treasurer shall be <em>ex officio</em> Treasurer of said Institution, and as such shall have the custody of all funds. etc.<br /><br />SEC. 4. It shall be the duty of the present Treasurer of said University, and he is hereby required to forthwith pay into the State Treasury all unexpended balances of appropriations heretofore made, remaining in his hands, etc.<br /><br />This Act was approved and went into effect March 3, 1875. Now for nearly two months this worthy ex-Treasurer has held in his unlawful possession and defrauded the State of $35,000, for which he is liable to indictment and imprisonment. Mr. Ireland's conduct in this injunction looks very queer, even to those who do not know what his <em>real</em> reason is for not settling. The old Trustee Board did not get out that injunction <em>officially</em>, for half of them condemn the proceeding unqualifiedly. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden</a>, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truehart</a> and Judge Brown, have all publicly condemned the injunction and Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites</a> did not sanction it. Here then is a portion of the old Board, without a quorum, asking for an injunction in the name of the whole Board when half of the names to that injunction were <em>forged</em>. Everybody that knows anything about the case, knows that Ireland is at the bottom of the injunction, and it was to keep him from having to give an account of that money - which he has not got. Are the few members of the old Board, who sustain the injunction, aware that they are allowing themselves to be made the tools of one individual simply to screen him from the law? It is to be hoped that they themselves are not aware that there is something loose about the finances, or that they are screening a defaulter. But whether they are aware of it or not, they cannot escape public censure for allowing the State's money to be dealt with in this manner, and for attempting to defeat the express will of the people as declared by the Legislature. When the two Trustee Boards met here last week to affect a compromise and avoid litigation, why did Ireland hurry up to Jackson to defeat that arrangement? He surrendered the Superintendent's books to the old Board, but why did he refuse to surrender the Treasurer's books? Members of the Legislative Investigating Committee stated during the session that he could not produce the money. I have heard members of the new Board state the same thing, and they speak ""by the card."" It is not to be supposed that a master of the fine arts like Ireland will fail to manufacture and present to the old Board vouchers and receipts for moneys, supposed to have been expended, sufficient to cover his deficiencies and clear him from the charge of embezzlement. But if the new Board is allowed to settle with Samuel, he will undoubtedly be prosecuted. Ireland evidently will fight the new Board in the courts until he can make his settlement with a <em>portion</em> of the old Board, and it will be too late in the day for <em>them</em> to find fault with his accounts, when they themselves have just been dismissed for their incompetency. I should like to ask, Mr. Editor, whose duty or privilege it may be to bring action against Ireland for the recovery of the money to the State? Is it the duty of the State Treasurer now while the Board is enjoined?<br /><br />Very Respectfully,<br />HONESTY.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,m howard,stites,truhart",https://msstate-exhibits.libraryhost.com/files/original/7d517e2d2db178d25cabfd7923319812.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-07,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, A. K. (Alexander Kelso), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Boyd, George W., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; Morgan, A. T. (Albert Talmon); Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messrs. H. W. Warren, President; J. Tarbell, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, J. J. Smith, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Boyd</a>, of Warren, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, A. T. Morgan, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, and Evans, of Claiborne, the new Board of Trustees of Alcorn University, had a meeting Friday in this city, and made a demand for the books and records of the University. The next meeting will occur on the 25th of August.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,alcorn university,gw boyd,m howard,morgan,truhart",https://msstate-exhibits.libraryhost.com/files/original/21d13e548961c0ad4d8e06162f7192eb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-10-02,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas, active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Nettles, Randle, 1836-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Landers, William R., active 1872-1876</a>; </span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MILITIA APPOINTMENTS. By inquiry at the Secretary of State’s office we learn that commissions have been recently issued to the following militia officers:<br /><br />[excerpts]<br /><br />Chickasaw County – First regiment: A. J. Jemmison, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, lieutenant-colonel.<br /><br />DeSoto county – First county: William T. Nesbitt, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Thos. McCain</a>, lieutenant-colonel; H. Hillman, major. Second regiment: M. Campbell, colonel; Jeff. Evans, lieutenant-colonel.<br /><br />Hinds county – First regiment: Marion Smith, colonel; J. A. Galbreath, Jr., lieutenant-colonel; John Tipton, major. Second regiment: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Chas. Caldwell</a>, colonel; E. D. Fisher, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, major.<br /><br />Lowndes county – First regiment: H. W. Whitfield, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, lieutenant-colonel; E. Eggleston, major.<br /><br />Madison county – First regiment: R. J. Ross, colonel; E. S. Jeffrey, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, major.<br /><br />Oktibbeha county – First regiment: H. C. Powers, colonel; W. E. Saunders, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Randall Nettles</a>, major.<br /><br />Tunica county – First regiment: J. W. Manning, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a>, lieutenant-colonel; Ed. Carter, major.<br /><br />Jefferson county – First regiment: H. B. McClure, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Wm. Landers</a>, major.<br /><br />Arms were shipped to Capt. Pat. Henry’s company, A, First regiment, Rankin county militia, on Monday last.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,caldwell,gilbert smith,gleed,henderson,landers,m howard,mccain,militia,nettles,spelman",https://msstate-exhibits.libraryhost.com/files/original/f51ff825a05e3128f8d4ee72038ab810.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1872-06-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou""><span style=""font-weight:400;"">Cessor, James D., active 1872-1877</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou""><span style=""font-weight:400;"">Howard, Merrimon, 1821-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE RAILROAD.<br /><br />The Barbecue at Dobyn's Store.<br /><br />RODNEY, June 18, 1872.<br /><br />MR. EDITOR - We had the pleasure of attending the railroad meeting held at Doby's bridge, last Saturday, and being as nearly disinterested as it were possible for one to well be, can give you as unprejudiced an account of it as can be had. Leaving Rodney, the stronghold of the opposition, in company with the anti-railroadites, we arrived at the place of meeting in good time, and found assembled the entire neighborhood; also a large number of citizens of Fayette, and Church Hill, together with many from Rodney. Prominent among the crowd were the faces of four or five gentlemen from Natchez.<br /><br />The time was far spent and the sun had passed his meridian before the meeting was organized. There was some difficulty in arranging the terms for the discussion. After vainly trying for more than one hour to agree, the meeting was called to order by Dr. Richardson, who stated its objects, and introduced D. C. Kearns, Esq., of Fayette, who spoke for fifty minutes in favor of subscriptions, to a very noisy and inattentive audience. His speech was a good one, and had it been listened to, would have been a very effective one. The opposition having agreed to accept the terms offered, Mr. Kearns was followed by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">James Cesser</a>, who occupied <em>his</em> time with anything else but the subject in hand. His speech was filled with personal allusions, traducing the character of his opponents; there was nothing said by him for or against the road that amounted to anything. The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> next took the ""wagoon,"" in defence of the railroad. He begun on Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor</a>, and before he got through he had so wound the latter up we doubt it he has straightened himself yet. Following Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a>, came the ""big guns"" of the opposition. Capt. Jones, of Rodney, got a hearing of fifty minutes, and in that time said all that could be said in defence of his position. He sprinkled small shot around rather promiscuously, and to give him credit, did not ""fly the track."" He was the only one who confined himself entirely to the question. The Captain gave place to Col. Ireland, who <em>didn't</em> hold his audience ""spell-bound by the magic of his eloquence,"" as it was intended. Nevertheless, he is a good speaker, and has as polite a way of telling a man he lies as any one I ever saw. Owing to some misapprehension or negligence, he was stopped before the expiration of his time. The mistake was discovered after Gen. Martin had taken the stand, and when asked by the General to return and finish, he declined, saying: ""Go on, General, I will finish when you are through."" The latter would not consent to that, and so the matter rested. It is useless to tell you, or your readers, anything of <em>his</em> speech. You all know him, and that is enough.<br /><br />As to the results of the meeting, I am not prepared to say. I do not think it a wise plan to mingle Rodney and Fayette too much together. You might compare them - the one to a can of gun powder, and the other a coal of fire when they meet - an explosion is sure to occur.<br /><br />It was mainly owing to the promptitude and decision of the Sheriff of the county that a serious difficulty was avoided. The meeting was a large and enthusiastic one. But standing from where I do - knowing the strength of both sides, and being familiar with their workings - I cannot tell the result. The opposition to subscription is very strong in this ""north-western corner"" of the county. I. NO.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cessor,m howard",https://msstate-exhibits.libraryhost.com/files/original/52b5a5c45ec6e73368f1ad287fcc8eb3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The American Citizen</em> clipping",,,,,,"The American Citizen",,1876-04-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Call for a State Convention of Colored Men.<br /><br />At a national convention of colored newspaper men, held in the city of Cincinnati on the fourth and fifth days of August, 1875, it was resolved to call a national convention of colored men to meet in the city of Nashville, Tenn., on the first Wednesday in April, 1876, at twelve o'clock noon; and in order to secure the success of this call, and have full delegations from the several States and Territories, an executive committee of three in each State was appointed by the president of said convention to carry out the details in the election of delegates. The undersigned, having been appointed the executive committee for the State of Mississippi, cordially invite the colored men of this State to meet in mass convention in the city of Jackson on the 31st day of March, 1876, at 12 o'clock noon, to elect twenty delegates to said national convention, and to transact such other business as may be presented. Each county in the State will be entitled to double the number of votes it may have representatives in the lower house of the Legislature.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">JAMES J. SPELLMAN</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. EDWARDS</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">MERRIMAN HOWARD</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,m howard,spelman",https://msstate-exhibits.libraryhost.com/files/original/7a38736efe2d1838567fcc3e4faef1e5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1868-09-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Friday evening last, the crazy negro ""Os."" was found in the field of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, dead. Mr. Dudley has not taken the trouble to send up a squad of men to investigate the matter; but doubtless had the negro been found on the other side of the fence, he would have done so. Why this gross neglect of duty, Mr. D.? Was it because the poor negro happened to be killed on the plantation of the grand Mogul of your party in this county? We do not know who is the guilty person, but we sincerely believe, had the negro been found on a white man's place there would have been an investigation. [Fayette Chronicle, Sept. 19th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,m howard",https://msstate-exhibits.libraryhost.com/files/original/65539a7d3672f0a7761d0bd293925674.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tri-Weekly Clarion</em> clipping",,,,,,"Tri-Weekly Clarion",,1869-09-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Fayette Chronicle says the negro who shot a colored woman in the shoulder, on the Rodney road, a few days since, is now in the care of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, the keeper of the county jail, awaiting trial at the September term of the Circuit Court.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,m howard",https://msstate-exhibits.libraryhost.com/files/original/3c74df1385e9eb2b0e5463fc944821e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1869-06-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Fayette Chronicle says that the negro murderer who escaped from the county jail, was recaptured by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, in Franklin county, last Saturday. The murderer had several days the start of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman</a>, but he left too broad a trail. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman</a>'s zeal in pursuing the negro is commendable, and if he makes as good a magistrate as he does a constable, we will vote for him at the next election.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,m howard",https://msstate-exhibits.libraryhost.com/files/original/654134c97c0a9cdc8f31d57924cc0243.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
