﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">JAMES H. PILES</a>, <br />of Panola county. I am sorry to have no memorandum near me of this subject, and I am compelled to write from an imperfect knowledge. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles</a> is a native of Ohio, but came here in 1868. He was elected to the Legislature in 1869, served on several of the most important committees, and chairman of one of them. He takes an active part in all matters of legislation, and carries a great deal of weight on the side he enlists. His course in our first Legislature - under the reconstruction acts - gave perfect satisfaction to his constituents, and he was returned in 1871 by an increased majority. His experience of four years as a legislator gives him great weight, and he now commands an influence in the House second to very few. In appearance, he exhibits a predominance of Indian blood. His hair is of excellent quality, and hangs close to his cranium! He has a face which might be called handsome, finely adorned with a pair of large black eyes, and a heavy black moustache. He dresses in fine style, does not appear to be more than a yard and-a-half high, is a graduate of the High School of Springfield, Ohio, and doubtless is the best informed in literature of any of the colored members.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,piles",https://msstate-exhibits.libraryhost.com/files/original/6f3722aeeffa5b2d82797b2d185306a7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">Morgan, John H., active 1870-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">J. H. MORGAN</a>, <br />of Washington county. But upon receiving your paper to-day, I see no mention of him. I am almost sure that I wrote it, but may have forgotten to enclose it with the others. It needs no sketch of mine, however, to add to the already prominent standing of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">Morgan</a>, as he is looked upon as a man in the highest sense of the term. He is a large property holder in his county; cultivates a large plantation in cotton and corn, and is a first-class example of what the changed condition really is of a man in slavery to one in freedom. He has no further object in coming to the Legislature than to legislate for the benefit of his constituents of his county and the State, and it is, really, a pecuniary sacrifice for him to be absent from his place during the session of the Legislature. He is, I believe, a native of this State; was appointed a member of the Board of Supervisors by Gen. Ames; was elected to the Legislature in 1869; re-elected in 1871; and, like Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> of his county, will be re-elected next fall if he wishes to. He exhibits about one-fourth Indian blood in appearance; tall and slender in form, and very aristocratic in his general deportment. No one can be introduced to him without becoming an earnest admirer of him; and is is, indeed, a proud recollection of mine that he is on my list of warm friends. Long may friend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">Morgan</a> live to do honor to good old Washington, and to continue to show to those haters of negro elevation, that all we desire is a fair chance and we can rise in every respect to the level of common humanity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jh morgan",https://msstate-exhibits.libraryhost.com/files/original/cd7fac477d3ed5fb8e529f5f3d390c80.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1871-05-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>; Meridian (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron Moore</a>, a member of the Legislature, being covered with blood, escaped at the Meridian massacre by feigning death as he lay beside Judge Bramlette, who had been shot in the first firing by a bullet intended for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore</a>. His house, two-story, and fine looking, was burned down, the chimney still standing, not far from the burned school-house. It is dangerous for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore</a> to return. Many colored people have already moved away. Other good, industrious freedmen are about to leave. They say that the old slaveholders cannot bear that they ""should be getting up and doing well."" Their intelligence and prosperity exiles them. On April 15 eight United States soldiers, all Southern men, deserted at Meridian.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore,meridian,violence",https://msstate-exhibits.libraryhost.com/files/original/45b2d1747aea2b87a97078cab26a30af.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">Mallory, William H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">W. H. MALLORY</a>, <br />who takes things as easy as any man in the Legislature. Mr. M. is a man of about thirty years of age, a native of Virginia, very stout and fleshy, and generally has a pleasant smile on his face. He was deprived of school privileges in his younger days, but has made some progress through efforts of his own. <br /><br />He was on the police force in Vicksburg in 1870; in 1871 he was appointed an alderman from his ward by Gov. Alcorn; and at the election of November, 1871, he was elected to the Legislature by a large majority. He is a genial companion, and very fond of the society of ladies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,mallory",https://msstate-exhibits.libraryhost.com/files/original/8aed939e10bda298a34dca183f4003e1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1872-03-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">Mallory, William H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">WILLIAM H. MALLORY</a>, <br />who is a good, big, fat, hearty, and jovial friend. He reminds me in appearance of a hale, hearty picture I saw in a Northern city, of a German, with the inscription under it, ""I takes mine ease in mine inn."" His fatness, however, is not of the inn kind, but is as solid as a porter house steak. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">Mallory</a>, like the other members from this county, is doing good service for us, and is making for himself a good record. He is the special favorite of the third ward (in which he lives,) of the city, and is president of the branch of the league which meets in that ward.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mallory,https://msstate-exhibits.libraryhost.com/files/original/5e202184813a3879473f0c8154c1b525.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-05-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Saturday morning the members drifted toward the Capitol with a rather melancholy countenance, and but little business was transacted. We got the wind of a grand token to come off at the closing hour of the session, and we knew that all parties concerned would do honor to the occasion. It was proposed by one or two members that a present be made to Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Speaker of the House, as this would be his farewell to the Legislature, he having been elected to Congress from this State. A watch and chain was decided upon, and every member - Republicans and <em>Democrats</em> - contributed towards it. The watch is a beautiful stem-winder, and engraved upon the back as follows: ""Presented to Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a>, Speaker of the House of Representatives of the State of Mississippi, by the members thereof."" And the chain is thick, handsome, and full one yard long.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jr lynch",https://msstate-exhibits.libraryhost.com/files/original/8598b07ff825dcadd2c7afb17e4040b2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-02-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">JOHN R. LYNCH</a>.<br /><br />You have had sketches so frequently of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>, that it may be somewhat superfluous in me to give you another. But as the chief member of the House of Representatives, and one whose political course has been so remarkable, I must give you a short sketch of him. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> was born a slave in the State of Louisiana, but was brought to Mississippi when an infant by his master. He is a man of about twenty-six years of age, light brown skin, black curly hair, broad forehead, soft black eyes ordinarily, but when engaged in a warm discussion, piercing and wild; and the whole face presents a genial and intelligent expression. I said of Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/countelow-m--bowles--bolivar-c"">Bowles</a>, ""that a five-year old boy could walk through the curve of his limbs without touching either one;"" but I fear if a grasshopper should attempt to hop through Representative <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>'s limbs, it would feel the pressure of a vise! Perhaps, however, some of these gents will give me a hammering if I continue to write about them in this style, so I'll mention only the perpendiculars, and give the obtuse angles the go-bye. I doubt that there is another man of the same age of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> in the country who has met with such remarkable and continued success in politics. When a lad, he was placed in a photographic gallery to learn the business of an artist, and in this he made rapid progress, so that he can draw as fine a picture now on paste-board as he can a Democratic opponent to an audience. When twenty-one years of age he was appointed one of the Justices of the Peace for the city of Natchez, by Gen. Ames, then Provisional Governor of the State. He filled this position with great credit to himself, his race, and to his appointer. And at the election of 1869 he was elected a member of the lower House of the Legislature. It was while in this position he showed himself a man of no ordinary talent, but one of great natural gifts - able to comprehend profound subjects, and to grapple with them successfully. In debate, he gives his opponent nearly all the ground he wants, but is unmerciful in his charges, and directs them with telling effect. In our first Legislature he was a member of the Judiciary Committee, also the Committee on Education, and Chairman of the Committee on Election. In 1871 he was re-elected to the Legislature, and was elected Speaker of the House by the unanimous Republican vote. He presides with great dignity and discretion, so that he is now called the ""boy parliamentarian."" In 1872 he was nominated for Congress from the Sixth district, and during the campaign he had several joint discussions with his distinguished opponent, Judge Hiram Cassidy. He never came out second best, and the people showed their appreciation for him by giving him more than six thousand majority over his opponent. And thus, from an artist's gallery to a Justice's bench, to the Legislature, to the Speaker's chair, and soon to a seat in Congress, he has made a continuous line of unbroken success. A strong personal friend, a genial companion, I wish Speaker <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> continued success and happiness through life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/983e7aee063822925ffba0a236fb9fdf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/reuben-kendrick--amite-county-"">Kendrick, Reuben, active 1872-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/reuben-kendrick--amite-county-"">R. KENDRICK</a>, <br />of Amite county. He is a native of Louisiana, was held there as a slave for many years, and was brought to this State a few years before the war. He was denied all school privileges, but has made some progress in educational matters through efforts of his own. He was appointed a Constable of his county by Gen. Ames, and was elected to the Legislature in 1871. He is a member of the Committee on Library, and attends to his duties faithfully, both as a member of the committee and as a Representative.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,kendrick",https://msstate-exhibits.libraryhost.com/files/original/931033ba69755c3d92b7a6d66ae97a23.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It is always a pleasant task to write of one to whom we feel somewhat attached, though it may not be by intimate acquaintance. But the first time I saw <br />HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. JOHNSON</a>, <br />of Desoto county, a feeling of reverence and high regard rose in my bosom for him. He has a dignified countenance, and nothing mean is allowed shelter with him. He detests a mean act and the person who does it. He weighs every man according to his merit. He was one of the war horses in anti-slavery times in Ohio, and an incessant laborer for twenty-two years in the holy cause. Scores of men who escaped from slavery now bless his name for the assistance he gave them in their flight for freedom, and the proudest recollection of his life is his labors in the anti-slavery cause. His great aim since he has been in the State is for the mental improvement and moral elevation of our people. He took a firm stand in that direction the moment he came here, and brings his old anti-slavery perseverance and tenacity into operation to further his heart's object. <br /><br />He was a student at Oberlin College, but did not take a thorough course. He is, however, a man of fine mind and of great force. He was elected to the Legislature in 1871, is Chairman of the Committee on Penitentiary, and a member of several other important committees. He now has charge of a large Baptist church, and during the vacation of the Legislature he superintends a large school in his county. In appearance he is short and very stout, exhibits about one-half of the Anglo-Saxon blood, a narrow fringe of whiskers around his face, and a pleasant, kind, and genial countenance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,jh johnson",https://msstate-exhibits.libraryhost.com/files/original/a8043f81e1bb45b140965bc7f4ec77f8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. JACOBS</a>, of Adams county. Mr. J. is always anxious to be seen and heard on the floor, but finds it difficult to be heard, while he can very easily be seen. He is a native of Alabama, but escaped from that State several years before the war with a wife and three children. He traveled the most of the distance from Mobile, Alabama, to Indianapolis, Indiana, in a horse and wagon, but finding the anti-slavery sentiment in Indiana rather weak, he thought it best to push forward toward Canada, which he did, and thereby saved himself from the pursuit of his master. <br /><br />He came into this State in 1868, was elected to the Legislature in 1869, and re-elected in 1871. He is, by profession, a Baptist preacher. <br /><br />In appearance he is rather tall and well dressed. His features may be called fine, and he wears a strong goatee on his chin. He seems to try in his manner of speaking to convey the impression upon you that there is no subject which you might bring up but that he is perfectly familiar with. Towards other men he has nothing but kind feelings, but if there is any one he injures in any of his actions it is himself. And I believe he would prefer to injure himself than another.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,jacobs",https://msstate-exhibits.libraryhost.com/files/original/f45d5dc48579869cbe3cca3162f0dddf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
