﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Freemasonry in Mississippi",,"Portraits of Mississippi Freemason leaders Thomas W. Stringer, Murdock M. McLeod, and E. W. Lampton.",,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.nypl.org/items/510d47df-7bad-a3d9-e040-e00a18064a99"" target=""_blank"" rel=""noreferrer noopener"">New York Public Library Digital Collections</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,mcleod,stringer",https://msstate-exhibits.libraryhost.com/files/original/091e5f1f43b8a52f4f66eddfab5e2663.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Yazoo Herald</em> clipping",,,,,,"Yazoo Herald",,1890-06-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CALL FOR A CONFERENCE<br /><br />Of Mississippi Colored Men to Meet at Beneficial Hall, Jackson, June 18, 19, 20, is Sent Out!<br /><br />Under the above heading the following call was published in the last issue of Fair Play, a paper edited by negroes at Meridian. As the conference is called for the same day that the white convention meets to nominate fourteen delegates from the State at large to the Constitutional Convention, it would be well for the whites to take some notice of it. There is nothing indicated in the call to designate what this conference is for, but from the general tone of the paper from which it is taken, it is likely that they will make nominations of delegates from the several counties of the State to the Constitutional Convention. If such should be the case, the Democrats must be on their watch, else a mongrel convention may assemble in Jackson on August 12. The call reads:<br /><br />In view of the fact that the last legislature voted to call a Constitutional Convention to draft a new constitution for the State, and that constitution to contain such stipulations, as will abridge the suffrage of the colored population of the state; further, as that constitution is to be the work of Anti-Negro-suffragist, almost exclusively; further, as that constitution is not to be submitted to the people for ratification; and further, as the work of this convention is to be the future fundamental law of the State;<br /><br />Therefore, Fair Play is hereby authorized to issue the call for a Conference of all the business men and real estate owners throughout the state, to meet at the above named place and time, to devise a plan looking to the welfare of the race in Mississippi.<br /><br />Each county is entitled to five delegates, and as the matters to be discussed are of the greatest importance, none but true and tried men must be sent.<br /><br />Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J J Spelman</a>, Hon Joseph Graves, Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M M McLoud</a>, Capt O G Turner, Rev J A Reffells, Rev F Roberson, Ed W E King, Prof W H Reynolds, L W W Manaway, C A Buchanan, Prof J W Logstreet, B W Forree, H C West, Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J W Randolph</a>, Rev A R Pew, C R Hundley, Prof F Williams, P A Labranch, G W Whitley, Rev O A Bouglass, Y O Mitchel,<br /><br />And many others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mcleod,randolph,spelman",https://msstate-exhibits.libraryhost.com/files/original/c5808caccdeaff7c5af601ab2fa77b78.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-02-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Important Meeting of Colored People in Jackson. <br /><br />JACKSON, Miss., Jan. 30 - A large meeting of colored citizens was held last night at the City Hall to refute certain charges made by the Grand Jury that crime and criminals were shielded and the law officers prevented from ferreting out wrong-doers. Resolutions were adopted refuting the charges, and declaring that a system exists in the South to place colored people in an unenviable light before their friends who have been interested in their educational and religious progress. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> presided and the principal speech was made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, who discussed the race issue, declared the colored people were acting with marked patience in repelling the wrongs which were daily being heaped upon them, and appealed to the sense of justice of their white fellow-citizens to aid in denying the charges that they had not made good citizens and shown an interest in their educational, religious and industrial progress.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mcleod,spelman",https://msstate-exhibits.libraryhost.com/files/original/c9a6711768c1efebe4107195f2e6132b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Commercial Herald</em> clipping",,,,,,"Weekly Commercial Herald",,1885-09-25,,,,,,,,,"<span>Montgomery, Isaiah T. (Isaiah Thornton), 1847-1924; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius, 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley, Hugh M., 1847-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; Mollison, Willis Elbert</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EMANCIPATION DAY.<br /><br />The Colored People of Vicksburg and the Valley Celebrate Emancipation Day - An Emancipation Monument to be Erected.<br /><br />At the colored convention which assembled at Louisville, Ky., last summer, the proposition was made to select some day to be celebrated by their race, commemorative of the signing of the emancipation proclamation by President Abraham Lincoln. The committee to whom this proposition was made decided upon the 22d of Sept. as the day for celebration by their people. The colored people of this city desiring to inaugurate the movement in Mississippi called for a celebration at King's grove, four miles north of this city, yesterday. Excursions were run on the Mississippi Valley road and a number of excursionists arrived in the early morning, at noon and at three p.m. Excursions were run from the city to the grounds conveying large numbers to participate in the ceremonies.<br /><br />AT THE GROUNDS.<br /><br />At 4 o'clock the people assembled under the forest trees on this side of the hill, near Sandy Bottom Church, and there, although the crowd was not as large as was expected, a very enthusiastic, earnest and significant meeting was had. The meeting was called to order by I. T. Montgomery, and F. C. Moore was elected president and E. T. Butler, secretary. The proceedings were opened with prayer, when I. T. Montgomery was called upon to address the meeting as to its objects etc. He took the stand and by way of apology and introduction, read a number of letters from prominent gentlemen who were invited to be present and address the meeting, among whom were Gen. T. C. Catchings, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, Hon. Warren Cowan, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Judge H. F. Simrall, and Hon. M. W. Gibbs, of Arkansas. Our space forbids the publication of all these letters, yet we give the following from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, which is pertinent and appropriate and will be highly interesting to our colored readers:<br /><br />WASHINGTON, Sept. 17.<br /><br />Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, A. G. Pearce, I. T. Montgomery, T. A. Miller and T. M. Broadwaters:<br /><br />Gentlemen - Your favor of September 5th, inviting me to address you on the approaching Emancipation anniversary, in the city of Vicksburg, has been received; other imperative engagements preclude the acceptance of the invitation that you have done me the honor to extend. The day you celebrate is the natal day of our race, and marks the advent of the remarkable facts and forces that introduced us, as a people, into the possession and enjoyment of the highest civilization known to the world.<br /><br />You commemorate an event that was the forerunner and the earnest to us and our children of American citizenship, and the day you celebrate is endorsed by the benedictions it brought to an entire race.<br /><br />The first duty that this memorial day suggests to the people more immediately interested in its celebration, is the rightful and adequate appreciation of the grave obligation that the possession of great prerogatives always devolves upon those who receive them. Constitutionally clothed with the right of self-government, we must currently assume the responsibility to acquire the intelligence and to exhibit the patience, discretion, and moderation involved in the wise exercise of our great right.<br /><br />Contemplating the hopeful progress that we have made in civil and political life, I believe that the American people will never find any just ground to regret that we have been emancipated and enfranchised - and the best hopes and wishes, that I can entertain or express for my race, will be more than satisfied if by honest effort and brave fidelity to their trust, they prove themselves equal to the opportunities, and worthy of the privileges with which the great Republic has supplied them.<br /><br />Wishing you and the people you represent God speed in every good work, I am, gentlemen,<br /><br />Very respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. BRUCE</a>.<br /><br />After reading these letters Mr. Montgomery delivered a feeling and appropriate address, after which the band played and Hon. Thomas Richardson, of Claiborne county, was introduced, he delivering the oration of the day, paying a merited tribute to the progress the colored race has made since their emancipation from slavery; said that inasmuch as this was the inaugural of the emancipation celebrations in the South he hoped they would establish a precedent that would be emulated in the future by rendering the celebration something more than a mere pleasure picnic, and as a step in this direction begged to offer the following preamble and resolutions, which fully explain themselves:<br /><br />Whereas, Throughout our Southland no monumental shaft points heavenward commemorative of the most important event in the history of the colored race on this continent;<br /><br />And, whereas, we deem it due to ourselves as well as to succeeding generations to transmit to posterity as a testimonial of a people's gratitude to the enlightened age that broke the fetters from the limbs of four million bondmen, that a monument worthy of our race should be erected in some part of our State by and through the effort of the colored people, which shall say to future Nations ""we once were bond but now are free,"" to which our children and our children's children can make annual pilgrimages, and place at its base offerings from grateful hearts for the blessings secured to them through the medium of that, the most important document ever penned by the hand of man, the Proclamation of Emancipation; therefore, be it<br /><br />Resolved, That it is the sense of the colored citizens of the State of Mississippi, in mass meeting assembled, that the subject matter contained in the foregoing preamble is worthy of our most serious and favorable consideration and should receive our unqualified endorsement and support.<br /><br />Resolved, that in order to put into practical operation, the suggestions contained therein, the mass meeting now proceed to select twenty-seven from among the most influential and patriotic of our colored citizens in different parts of the State, to form what shall be known as the Freedman's Emancipation Monument Commission, of Mississippi, whose duty it shall be to take immediate steps to raise a fund not exceeding $50,000 by gratuitous contributions from the colored people of this State, to conduct to a successful termination, the object embraced in the foregoing preamble and resolutions.<br /><br />Resolved further, That the said Monumental Commission shall, at its first meeting, appoint from among its own number, seven competent gentlemen, who shall constitute an executive committee or board of managers, to conduct the affairs of the said commission; and said commissioners, in their organized capacity, shall have full power and authority to fill all vacancies that may occur by death, resignation or otherwise, in said executive committee.<br /><br />All of which is very respectfully submitted, THOMAS RICHARDSON.<br /><br />On motion the same was unanimously adopted, and the following committee of twenty-seven were selected to carry out the intent and purpose of said resolutions:<br /><br />Thomas Richardson, of Claiborne county, chairman; J. T. Montgomery, of Warren county; Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, of Hinds county; T. M. Broadwaters, of Warren county; T. A. Miller, of Warren county; F. P. Hill, of Panola county; Joseph Simmons, of Panola; Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Warren county; Samuel P. Hurst, of Holmes county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma county; S. C. Granberry, of Holmes county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Wm. L. Lowe</a>, of Bolivar county; B. F. Garratt, of Madison county; E. E. Perkins, of Hinds county; Stanton Baker, of Lincoln county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, of Hinds county; J. W. Longstreet, of Noxubee county; Rev. Jordan Williams, of Madison county; W. H. Mollison, of Issaquena county; L. J. Winston, of Adams county; B. G. Booth, of Yallobusha county; E. T. Butler, of Montgomery county; Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">H. M. Foley</a>, of Wilkinson county; Rev. R. T. Lewis, of Claiborne county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds county; Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, of Marshall county.<br /><br />After the adoption of the committee by a unanimous vote the meeting adjourned and repaired to the train and arrived in the city at 6 o'clock. The Young Men's colored band, of Memphis, was employed for this occasion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,bruce,emancipation,foley,hill,jr lynch,lowe,mcleod,revels,spelman,stringer",https://msstate-exhibits.libraryhost.com/files/original/dd9fcf1c274cc75e211d589fffc36583.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Murdock M. McLeod",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count""><span style=""font-weight:400;"">McLeod, Murdock M., -1895</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,mcleod",https://msstate-exhibits.libraryhost.com/files/original/b0b8bb076e5476741bfa59381673418f.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-11-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter, Hannibal C.</a>; <span>Powers, Ridgley Ceylon, 1836-1912</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, Esq., who was but recently appointed Secretary of State by Governor Powers, resigned that position on the 13th inst., and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter,</a> his predecessor in office, has been reappointed and taken once more upon himself the responsible duties of the position of Secretary of State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,mcleod",https://msstate-exhibits.libraryhost.com/files/original/b79251aa625a6d61ccf3870d82ea52f8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1892-04-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Second Annual Meeting of the Colored State Bar Association.<br /><br />The second annual meeting of the Colored State Bar Association, convened in this city to-day at Bethel Hall, on First East street, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo. F. Bowles</a>, of Natchez, presiding.<br /><br />The meeting was opened with prayer by the Rev. W. T. Anderson. An address of welcome was delivered by D. B. Temple, of this city, and responded to by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Jackson. There are about twenty-five members of the Association in the State, the majority of whom will be present. The session will be continued to-morrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mcleod,https://msstate-exhibits.libraryhost.com/files/original/4638b4c5845922afc0659f6430f2d0f8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1884-05-26,,,,,,,,,"Republican National Convention; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Delegates. <br /><br />Alderman Crayton of this city, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> of Jackson, Thomas Richardson of Claiborne county, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> of Adams county, and P. B. S. Pinchback and several other prominent Republicans of Louisiana, will leave Jackson in a special palace car for Chicago Thursday night, as delegates to the Republican National Convention. Alderman Crayton leaves for Jackson to-morrow night.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,hill,jr lynch,mcleod",https://msstate-exhibits.libraryhost.com/files/original/4b5e923279cc688efa8d15337c82ebc5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Comet</em> clipping",,,,,,"The Comet",,1879-08-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count""><span style=""font-weight:400;"">McLeod, Murdock M., -1895</span></a>; Hinds County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Independents of Hinds county met in convention at Raymond yesterday. The attendance was quite small and the Convention was generally regarded as a failure. There was scarcely any enthusiasm, we are informed, even among the delegates, and no interest whatever was manifested by the citizens of Raymond. A committee was appointed to present nominations to the Convention, and while the committee was absent the Convention was addressed by Gen. Reuben Davis in a speech of about two hours duration. At the conclusion of General Davis' remarks, Mr. S. D. Currie, Chairman of the nominating committee, presented the following list of nominees: For Senator, J. T. Hull; for Sheriff, J. W. Chrisler; for Chancery Clerk, W. A. Montgomery; for Circuit Clerk, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McCloud</a>, (col.;) for Assessor, E. H. Sibley; for Treasurer, L. W. Carraway; for Surveyor, W. H. Collins; for Representatives, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, (col.,) J. D. Hollingsworth, T. A. Nutt, (col.,) J. F. Burnett. The report of the committee had not been acted upon when our informant left Raymond, but he thinks it quite probable that the report was adopted as a whole. The delegates to the Convention christened themselves the National Greenback party. We understand that several colored men had their names stricken from the rolls of the party before the Convention adjourned. -Vicksburg Herald.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,hinds,mcleod",https://msstate-exhibits.libraryhost.com/files/original/200e99b10bf148ab56a08fc50992ebb8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-10-17,,,,,,,,,"<span>World Cotton Centennial (1884 : New Orleans, La.);</span> <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley, Hugh M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting of Colored Citizens.<br /><br />There was a large and interesting gathering of our colored citizens Monday night, at the Benevolent Hall, in response to a call issued by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, State Commissioner of the colored exhibit at the World's Cotton Centennial, to open at New Orleans, La, in December. The meeting was organized by the election of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">H. M. Foley</a> as Chairman, and A. Wilson and S. A. Beadle as Secretaries.<br /><br />Commissioner <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>, upon invitation, presented the object of the meeting and urged upon the colored people to use their best efforts to have a creditable display of their labor at the Industrial Exhibition. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, C. L. Harris, and many mechanics and laborers gave expressions of hearty co-operation in the object sought by the Commissioner. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a> presented the following resolution which was unanimously adopted:<br /><br />Resolved, That this meeting be declared a permanent organization, and that in addition to the present officers elected, there be selected three Vice-Presidents, one from each ward, and that this organization be known as the Jackson Industrial Association, whose object it shall be to encourage and prepare exhibits for the coming Cotton Centennial Exposition, to be held at New Orleans, La.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foley,hill,mcleod,spelman",https://msstate-exhibits.libraryhost.com/files/original/b2b70aabf255be35e06c6587be9bcc0c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
