﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1882-10-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>; Bolton (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Rally at Brownsville and Bolton.<br /><br />THE BALL OPENED IN HINDS.<br /><br />EDITORS CLARION: The canvass in Hinds was opened auspiciously at Brownsville and Bolton on the 21st by Maj. Barksdale and J. B. Harris, Esq., who addressed the people at both places by previous appointment. At Bolton, the speakers were met by Messrs. Robinson, Williams and Withers, who accompanied them to Brownsville. At that place, Mr. Harris spoke first, and contrasted in glowing style the merits of the opposing candidates for Congress. His speech was eloquent in language, and was delivered in a most effective style; producing a marked impression. Maj. Barksdale followed, and was listened to with eager attention from the beginning to the close of his speech of two hours, in which he discussed the prominent topics of the hour, and pointed out the abuses of the present administration needing reform. Besides the large attendance from Hinds, ""Little Texas,"" of Madison, was present in her numbers. The speakers and their friends were elegantly and hospitably entertained by Dr. J. D. McConnell, who introduced Maj. Barksdale in words of touching kindness and compliment, referring to his long and intimate association with him before either of them became citizens of Hinds county.<br /><br />AT BOLTON.<br /><br />The speaking commenced late in the afternoon to a large audience of both races. At the conclusion of the addresses of Messrs. Barksdale and Harris, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>, a prominent colored citizen of Hinds, was called upon and gave in a very explicit and clear style the reasons that would impel him as a friend of both races, and especially in the interest of his own race, to support Maj. Barksdale. Harry Peyton, Esq., who had presided over the meeting, in response to loud calls, closed it with some eloquent and impromptu remarks. On the whole, it was a good day for the friends of honest home rule.<br /><br />CONSERVATIVE.<br />BOLTON, October 23, 1882.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hinds,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/f85f024427bc101279f70b7d4e2c7500.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1878-03-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As It Should Be. <br /><br />The resolutions offered in the House yesterday by the colored Representative of Hinds, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>, thanking Speaker Percy and the members of the House generally for kind and courteous bearing toward the colored members of the House during the session, were promptly and appropriately responded to by the resolutions offered by Mr. Miller, of Copiah, and which were adopted with applause. Altogether, it was an official but hearty expression of the good will that exists between the races in our State. This is as it should be, and there is no reason why it should ever be otherwise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/e08575d311691a4f95ed9dfaa651b303.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-08-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Eighteenth at Raymond.<br /><br />The Hancock and English Club at the county seat opened the ball in Hinds in fine style on the 18th inst. It is the anniversary of the historic day of gallant old Hinds, and our neighbors of the Gazette, the senior of whom is the central figure and generalisimo of the Democracy of the county, said that the campaign must be opened on that day, and opened it was, in grand style. A fine basket dinner was served. The Bolton band discoursed good music. One of the features of the day, was the procession of the Bolton Club with Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a> (colored) bearing the party colors. The ladies gave <em>eclat</em> to the occasion by their attendance and their interest in the proceedings; and the able and instructive speeches of Hon. C. E. Hooker, our eloquent Representative in Congress, and Hon. R. V. Booth, of Warren, created a decided impression.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hinds,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/3dbc09793177b78a230c7e98599f66b1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1877-11-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Hinds County Victory. <br /><br />In our last number, we stated in general terms the result in Hinds. The particulars are given in another column. The route of the Independents is more complete than was first supposed. What to outsiders, before the election, appeared ""confusion worse confounded"" in the multiplicity of office-seekers, was no confusion at all. The PEOPLE fixed their eyes upon the goal at which they were aiming - viz: the election of the straight ticket - and carried it through with the precision of a minnie ball. It was a decision not so much in favor of men as of measures, and of preserving the unity and harmony of the party by which the State has been reclaimed from misrule. A gratifying feature of the election is the fidelity with which the Democrats and Conservatives stood by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>, the colored representative on the Legislative ticket. He ran upwards of 700 votes ahead of the foremost candidate on the opposing ticket - a gentleman of popularity and deserved influence, and whose nomination on the regular ticket would have been supported with enthusiasm by the entire party. The election of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a> (who, by the way, is an upright, deserving citizen, and reflects honor on his race) is an earnest of the good faith of the whites in their dealings with the colored people, and will give additional assurance that their interests are secure in the hands of the Democratic party.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hinds,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/6e2bd2dc081b4421e64b0f4de05fcf35.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1879-09-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The barbecue which was given by the colored people of our town and vicinity last Thursday was a grand success in every way. The programme of the day was opened with music by the brass band, which was kindly and gratuitously furnished by the young men of our town. The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a> (col.), who introduced the following persons in the order named: Mr. Robert Mitchell (col.), prayer; Capt. C. S. North, of Raymond; F. J. Woods (col.), county; Col. S. M. Shelton, Raymond, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> (col.), Bolton, delivered speeches. The remarks of each of the above gentlemen deserve special mention, being conspicuous for their good advice and encouraging words with no allusion in any way whatever to politics, and if any one doubts that perfect peace and harmony doesn't prevail among the races here, all they have to do to convince themselves is simply to attend just such an affair as the one we are now describing. After the speeches, dinner was announced, and the whites, who were numerously represented, were informed that a separate table had been prepared for their especial benefit and that they were respectfully invited to remain and partake of the bountiful supply of good things that had been provided for the occasion. It is needless to say that the invitation was accepted and everything passed off as pleasantly as could have been desired. After dinner dancing was indulged in by the colored people at the grand platform, on the grounds until dark, when they repaired to Hare's Hall where they kept up the festivities of the day until a late hour. Good order prevailed throughout. There were nearly 3000 present; the tables which were 500 feet long, were set the second time, and every one present certainly got all they wanted to eat. The refreshment stands that were on the grounds and managed under the auspices of the Methodist and Baptist churches, realized very handsomely. In fact we have failed to hear the first complaint from any one, and in any particular. Too much praise cannot be awarded our colored people for the successful and creditable manner in which they conducted the grand affair.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/0d535ffc94e10bf0a9e16c71a091f4da.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1879-08-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The colored people of the Bolton neighborhood give a Barbecue on the 28th inst. It will be purely a social affair - politics having been ruled out. We acknowledge an invitation from <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>, who assures us he ""will be happy to wait on us on the occasion.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/d547cc2ac082b77ee366a245fcafbcbd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Clarion</em> clipping",,,,,,"The Clarion",,1886-11-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>; Business enterprises, Black",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CHARTER OF INCORPORATION<br />OF THE<br />Hinds County Home Building and Loan Association.<br /><br />SECTION 1. John Lewis, L. A. Jackson, A. W. Wright, F. S. Johnson, A. H. Davis, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, H. D. Ford, W. J. Henry, Alex. Goodson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>, and all other persons who may become associated with them, and their successors, be and they are here hereby created a body politic, under the name and style of ""The Hinds County Home Building and Loan Association.""<br /><br />[Detailed sections of incorporation info follow]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,business,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/1172bec16bf569133f7eb5814be6e1db.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Clarion</em> clipping",,,,,,"The Clarion",,1877-09-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"For Representative, Weldon Hicks. <br /><br />EDS. CLARION: I ask the privilege of your columns to recommend to the voters of Hinds, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>, of Edwards precinct, for Representative. He is a man of intelligence, liberal views, a taxpayer, a ready speaker, and is possessed of great energy and integrity of character. His selection will give an earnest of the good faith of the Democratic party to the colored race of which he is a worthy representative, and insure harmony. S.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/38b4877688fdff90357184d77bfefc5f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Weldon Hicks",,,,,,"Von Seutter, E.",,1878,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi Department of Archives and History, 1878 Mississippi legislature",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/8315d0f778103867eb2d133db950fd4b.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Clarion</em> clipping",,,,,,"Weekly Clarion",,1869-09-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Union Republican County Meeting. <br /><br />The friends of the National Union Republican Party of Hinds county, will hold a meeting in the Court House at Raymond at 11 o'clock A.M. on SATURDAY, the 4th day of September, 1869, for the purpose of appointing delegates to the State Convention, to be held at Jackson on the 8th of September. <br /><br />[list of names includes <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Weldon Hicks</a>]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/54d532e87e15ca76237ce9f75e0d0e47.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
