﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Obituary of Cornelius J. Jones",,"Typed obituary of Cornelius J. Jones.",,,,,,1931-03-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://archives.nypl.org/scm/20583"" target=""_blank"" rel=""noreferrer noopener""><span>Jones-Sadler family papers, Schomburg Center for Research in Black Culture, The New York Public Library</span></a>",,,,,,,,,,,,,,"Obituary.<br /><br />In Warren County, Vicksburg, Mississippi, on August the 13th 1858, was born to Cornelius Jones and Hannah Jones, a son in the person of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, the decedent.<br /><br />He attended the common schools of that city, and finished in the highest grades thereof, and in 1872 entered the Alcorn University in Jefferson County, Mississippi near Rodney. That institution at that time was not an agricultural school as it has since become, but was a college with a classic curriculum throughout. He graduated there and left its grounds in 1878 and went into the world teaching school as a profession. He was the youngest of three children of his parents, having two sisters his seniors. In 1881, he married the only daughter of one of the old families of his native city and state, in the person of Miss Betty Julian, the daughter of Mr Claiborne Julien, her mother having died some years before, Mr Julien married a second time.<br /><br />There were two daughters born to this family, Gertrude and Quincella Jones. In 1884 the wife died leaving these two daughters, who were raised by the mother of Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>, who cared for them until womanhood of each, and marriage of them into their respective families.<br /><br />Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> began the study of law in 1880 under the tutorship of ex Supreme Court Justice of Louisiana, Judge Burnes, and having continued this tutorship for two years while teaching school in Louisiana, he returned to Mississippi and continued the study of law under the tutorship of the McLaurin brothers, the senior of whom was Senator McLaurin.<br /><br />He was admitted to the Bar in 1888, after eight years of constant study. He took up his residence in Issaquena County, Mississippi and was elected to the Legislature of that State from that County in 1889 for the constitutional term of two years. He was a member of the famous session which passed the Bill calling the Constitutional Convention of 1890, which Convention adopted the famous Disfranchisement clause, obstructing the exercise of the right of suffrage of the negroes of that State, but this was done over the bitterest protest from Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>, which was a strong speech against the Bill.<br /><br />In 1895 he prosecuted the case of John Gibson Vs the State of Mississippi to the Supreme Court of the United States and was the first colored lawyer to make an oral argument before the Supreme Court of the United States, in March, 1896.<br /><br />In 1896, he was made the republican nominee for the 3rd Congressional District of Mississippi, although counted out by the Democrats, he made a contest of the seat of the Democratic member, but the committee on Elections failed to make a report before the 54th Congress adjourned, in July 1897.<br /><br />In the following year for election of a representative from the 3rd District of Mississippi, Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> was again nominated for Congress and while the election resulted as before, he made the second contest against the same democrat, T. C. Catchings of Vicksburg.<br /><br />In 1898, being the year of the declaration of the war against Spain, the interest in the contest before Congress that session was absorbed in the enthusiasm of the war, and hence there was no report from the committee on the Elections number 3; but each time all expenses for the contest were allowed Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>.<br /><br />In 1889 Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> was employed in another celebrated murder case, Henry Williams Vs the State of Mississippi, and he brought that case to the Supreme Court of the United States.<br /><br />One among the measures which he put through the Legislature of Mississippi, was an appropriation of $50,000 for Alcorn College, his Alma Mater.<br /><br />In 1903, he moved his residence to the Indian Territory, and was there located when that territory was admitted as a State in to the Union. He was nominated by the Republican party to the first Constitutional Convention of Oklahoma as a delegate from Muskogee County. The record made by him as a jurist covers a wide range and a multiplicity of important cases both civil and criminal. He was admitted to be one of the foremost men and ablest lawyers of the race.<br /><br />Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> leaves to mourn his loss, one daughter, Quincella Willis, Gertrude having passed away June 18th, 1930; one sister; a widow and a host of distant relatives and friends.<br /><br />On March 16th 1931 - at about 7 o'clock am, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J Jones</a> departed this life at the age of 73 years 7 months and 3 days, a life well spent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,cj jones,obits",https://msstate-exhibits.libraryhost.com/files/original/814caa1e1881c093afd729417c0ccf05.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter to Zusa",,"Letter from Cornelius J. Jones to ""Zusa""",,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>",,1904-10-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://archives.nypl.org/scm/20583"" target=""_blank"" rel=""noreferrer noopener""><span>Jones-Sadler family papers, Schomburg Center for Research in Black Culture, The New York Public Library</span></a>",,,,,,,,,,,,,,"Law Offices of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>.<br /><br />Admitted to practice in United States Supreme Court, Departments at Washington, D. C., and committees of Congress<br /><br />Muskogee, Ind. Ter., Oct 15 1904<br /><br />You had better place your money in the bank, and draw as you need it<br /><br />Dear Zusa,<br /><br />I wrote you some few days since, and I suppose you have already received the letter and answered it; But as I promised to write you again soon and send you some money, I send you $100.00 today by money order. You must use your own judgment about selling things. I don't care for you to sell anything but some of those chairs, lamps, the cow, and such other small things. But all our pictures, household goods and things you may be ready to pack them when ever I send you word. Those rocking chairs, and round back office chairs, you may not sell any of them. You sell those other chairs; but if you think best, you need not sell any of them. But you will sell the cow, for it is too much expense to bring her up here. You don't need to spend any of this money for paying any of my debts there. Of course if you have made debts there for your own management of the house and yourself, you pay them all as you think best. Love to all. I am in a little hurry this morning so I close. Will write more fully later on. Tell Quinsella I will write her soon. Your own ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/5fdc20266c15f6eebe1e36cbcf985108.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter to Sarah",,"Letter from Cornelius J. Jones to his sister, Sarah Jones Sadler.",,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>",,1927-06-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://archives.nypl.org/scm/20583"" target=""_blank"" rel=""noreferrer noopener""><span>Jones-Sadler family papers, Schomburg Center for Research in Black Culture, The New York Public Library</span></a>",,,,,,,,,,,,,,"1341 Quest. N. W.<br />Washington D. C.<br /><br />June 11 1927<br /><br />Dear sister Sarah,<br /><br />I write this letter to let you know where I am. I am having some work done and I am here longer than I planned. You may write me here. I moved from the Whitelaw Hotel yesterday, taking a private room at this number where I have the family surroundings which I enjoy so much. I will not go to Norfolk Va. until I get my business straight here. Give my love to Callie, and kiss dear Fish tale for ""huncle""<br /><br />You must write me if I may have a visit from you and when it may be possible.<br /><br />Your brother<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">L. B.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/6e15e5e9deb033f828174190a68a60e2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter to Sarah",,"Letter from Cornelius J. Jones to his sister, Sarah Jones Sadler.",,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>",,1929-01-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://archives.nypl.org/scm/20583"" target=""_blank"" rel=""noreferrer noopener""><span>Jones-Sadler family papers, Schomburg Center for Research in Black Culture, The New York Public Library</span></a>",,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a><br />Chief Counsel<br />Civil War Revenue Cotton Tax Claimants<br />516 North Seventh Street<br />Muskogee, Oklahoma<br /><br />January 21st, 1929<br /><br />Dear Sister Sarah:<br /><br />I dreamed of you last night, and this morning I write to let you know that I am with you in spirit, and as I saw you in the spirit, I know you must be in good faith. I hope this letter may find you in splendid health, for it leaves me just fine. I am enjoying best health since I have been a man. I wish the best health for Callie, and likewise the other children when you heard from them last. I also write to say that the white claimants made another break for that money last week or so ago, and your old brother was Charlie on the Dot, and I met them on the swing on fourth of this month, and nothing is to be done until they count us in it. Sister, I pray every day and get such wholesome inspiration from prayer that God makes me just a dominator over Satan, and I am not afraid of old Satan than I am any other old drag Nasty. I am his Boss, for in God's name I move every day and in His presence there I shall triumph in every contest. I am so glad you are in such happy surroundings, and we both are vastly fortunate to be children of His love and guidance. Let me hear from you at any time and let us enjoy these days in as much peace as possible, both in body and spirit and daily prepare for His coming for us. I do not mean that I am tired of serving the place He established me in, here on earth, but to the contrary, I mean to rejoice in His wonderful mercy and love and thereby live in happiness here preparatory for living in happiness over there. Be good and cheerful. Mrs. Bowers sends her best regards to each of you, and she too asks to assure you of her hope and determination to serve properly the mission of a useful life to all.<br /><br />Yours as ever,<br />L. B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/6654b0cffe30b0f80e6eee03172fe85a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter to Sarah",,"Letter from Cornelius J. Jones to his sister, Sarah Jones Sadler.",,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>",,1928-09-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://archives.nypl.org/scm/20583"" target=""_blank"" rel=""noreferrer noopener""><span>Jones-Sadler family papers, Schomburg Center for Research in Black Culture, The New York Public Library</span></a>",,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a><br />Chief Counsel<br />Civil War Revenue Cotton Tax Claimants<br />516 North Seventh Street<br />Muskogee, Oklahoma<br /><br />September 28th, 1928<br /><br />Dear Sister Sarah:<br /><br />I write this letter to let you know I did not forget what day the 25th of September was. I remembered how we used to squabble over your Birth Day cake on that day long long ago. I did not forget to mention it at my home here and how pleasant my memories drifted over those fleeted years, and how I gave God the praise that we have been spared for the long period of time, while we can remember how many of those who mingled with us in our childhood, have been called to the Bar by the Master. He must have left us here to do a service which has not been accomplished, and if so, let us seek to serve the mission whatever it may be. I am sending you one of my late pictures as my gift to you, and while I know it is not up to date now to have pictures hanging around in some places but for me, I make society and society does not make me. I have pictures hanging in my home, and I mean to keep them around when they are pictures of those I reverence. Let me know how you like it, and remember it is all the living remnant of our once large family, including yourself. I am mailing the picture under separate cover in this mail. Mrs. Bowers asks to thank you for words of kind remembrance, and she wishes to be remembered herin also. She also sends her best regards to Caldonia. I send her my well wishes also, and hope for her every success in her line of service. I had a nice letter from Quincella lately, and she says she heard from you recently. I had a letter from Estella last few weeks past saying she was in splendid health likewise her family. I have not heard any word from Greenville for a long time, and should you have any news from there let me have it, for I am deeply interested in all our dear old friends there. Well politics are active and most every person is seeking to do the best he or she thinks to vote right. I do not take any part in politics now, except to vote and express my own choice for president. I am for Alfred E. Smith. Hoover does not come up to my choice of a man for the greatest office in the world. I am not going to canvass for Smith nor for any one else; but I am going to vote for Smith for he has proven a man of ability and executive experience, and these are the chief qualities the people of this country needs for our chief executive. I am in best health I have ever been in, and hope this letter will find you the same.<br /><br />Your brother<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a><br /><br />P.S. <br />Sister; I just had finished this letter and laid it down to take to the office to get it insured, and your letter came before I left the house. I see you remembered that day also. Yes I feel like we have so much to feel thankful for. I often wonder myself at the degree of blessings the Lord has shown you and me. I am 70 years, and every body seem to wonder how is it I look the years of youth I appear. I never feel a pain, and I place this condition to the fact I lean dependingly on God for my guidance and support. Yes I remember old Bill and the sled we rode in those gone by years. I recall all those days, and what a delight it is to realize these days we are spending on the River Side. These are not our days; we have passed our lot of days, and we must be living out those days our kinsfolk left behind, for beside mother, we have lived passed the days of all who have gone before us. They are better off no doubt, but God has so shaped our fate, that we both are living in comfort and in great peace of spirit. Write me all the news from the old South, and remember me to Callie. Tell me. Is Fish Tale with you, or is she at home again. I see you mentioned her in your letter.<br /><br />Yours as ever<br />Y. B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/d1a772bf7ac7e6bb4505869b053366b7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter to Sarah",,"Letter from Cornelius J. Jones to his sister, Sarah Jones Sadler.",,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>",,1927-05-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>; <span>Floods--Mississippi--1920-1930</span>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://archives.nypl.org/scm/20583"" target=""_blank"" rel=""noreferrer noopener""><span>Jones-Sadler family papers, Schomburg Center for Research in Black Culture, The New York Public Library</span></a>",,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a><br />Chief Counsel<br />Civil War Revenue Cotton Tax Claimants<br />516 North Seventh Street<br />Muskogee, Oklahoma<br /><br />May 9th, 1927<br /><br />Dear Sister Sarah:<br /><br />I first must thank God that you are spared to me to write to me for yourself. I am delighted to have your letter, for it is a little more in detail as to the happenings in that distressing time. I can but Thank God that you are spared to me, for remember you are all that is left for me. I know your children have the first claim on your affections, but remember I have a brother's claim which blooms forth from the days of infancy. We have never been apart in spirit, and just to have you alive is a blessing valuable and dear to me. I did not know where to make inquiry after reading of the distress and when I wrote that letter to you in Greenville, and I was so distressed I did not know what to do until I received your letter in reply to mine. Now you are located with Callie, and I know she will do her share for making you comfortable. Your children are a joy to you, and it is a delight to me to know of their devotion to you. You must let me keep in constant touch with you, and do not get tired of writing me all the details of those days when ever you think of something you felt out in the last letter. I want to know what you may know from time to time of the old friends and neighbors white and colored alike, for I sent Red Cross money the day I wrote you first, and have sent more since, and will send more again soon, and expect to keep contributing as long as there is suffering among the people there in that valley section. I am so glad I have means to aid with, and I care very little for the means I have except to help the suffering and distressed among all the people. I heard of death of Harry Small, Kate Lewis, Florane Goodrich, Henry King the grave digger, and Emma King and Lavaina Okelley. If you hear of any other losses, write me the names of them for God knows I am sorry to my heart for that distress among the people. I keep up with the reports from that section every day and will continue to do so as long as information from there will be of interest. I hope Nezzie and her children will do well, but you did not say what their plans might be after the fall of the water. I asked you to tell me your plans regarding your home, and the location of the children for the future. I am glad you are pleased with the outlook there, and likewise I am glad Estella and her husband were prepared to comfort you as they did. When ever you may feel like writing, remember it will be a joy to me at all times. Mrs. Bowers is delighted to the extreme to know of your escape with your life, and she asks to be kindly remembered to you and also extend her regards to Caldonia with best wishes for happiness of all. I received a letter from Quincella last Saturday saying she had a letter from you giving her some details, and she is just delighted to have as good report from you as she has. When we know that water 10 feet deep in her house, and 9 feet deep in yours, give the ideas of the extravagant losses we must be prepared to hear of. Write of all the people you may think of from time to time, and I will, keep you posted with such information as may come my way from time to time. Wishing you and Caldonia the best of health and happiness, I close.<br /><br />Your brother.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/22b81bad63988fc6378faf42398c5542.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Cornelius J. Jones",,"Photograph of Cornelius J. Jones",,,"Rumsey Studio (Jacksonville, Fla.), ""Seated Portrait of Cornelius J. Jones, 1919,"" Photographs and Prints Division, Schomburg Center for Research in Black Culture, The New York Public Library.","Rumsey Studio (Jacksonville, Fla.)",,1919,,,,,,,,,"Jones, Cornelius J., 1858-1931",,,,,,,,,,,,,,,,,,,,,,,,"Photographs and Prints Division, Schomburg Center for Research in Black Culture, The New York Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/e94f4b7209c8fe209a76b99c5f6383ec.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Broadside for Republican Rally",,,,,,,,1896,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen""><span style=""font-weight:400;"">Blackwell, Stephen B., 1849-</span></a>; Greenville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://archives.nypl.org/scm/20583"" target=""_blank"" rel=""noreferrer noopener""><span>Jones-Sadler family papers, Schomburg Center for Research in Black Culture, The New York Public Library</span></a>",,,,,,,,,,,,,,"Ten Thousand Republicans Rally as Never Before!!<br /><br />Let every old soldier who fought for the country and every Republican who voted before he was disfranchised by the New Constitution<br /><br />Rally Around the Flag at Greenville, Miss., on the 1st Day of Aug. 1896<br /><br />The Grandest Ratification Rally ever witnessed. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. JONES</a>, the Republican nominee for Congress will open his campaign in this county on that day.<br /><br />Leading Republicans from other counties will be present and speak on that day. S. P. Hurst, Chairman of the Dist. Executive Committee, J. E. Ousley, Wesley Creyton, I. T. Montgomery, G. W. Gilliam, G. W. Chatters and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a> and many other leading Republicans will be present. The greatest demonstration since 1876. Every Republican is called to duty.<br /><br />E. W. Lampton,<br />N. Cowan,<br />Chairman and Secretary of the County Central Committee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,cj jones,greenville",https://msstate-exhibits.libraryhost.com/files/original/68d1711be7475dc42605557da9883570.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1894-09-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>, the colored attorney who was bound over to the Circuit Court last week for embezzlement, made an affidavit against Caroline Jameison, who caused his arrest, for perjury. She was tried before Justice O'Bannon Wednesday afternoon, and was made to give bond in the sum of $100 for her appearance at the Circuit Court. Mr. D. C. Wasson was the prosecuting attorney, and Harris appeared for defendant.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones,crime",https://msstate-exhibits.libraryhost.com/files/original/9fdcb166c3172b942be4cf02096db34e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1917-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ECHOES.<br /><br />The editor must beg leave to inflict the convention proceedings on the readers of the Chancellor this week again, because it is our desire that each claimant as far as possible will learn what went on at the second annual convention of claimants. It is also desired by the publication of the minutes of the convention in this week's issue, that our claimants will see the importance of this paper as an organ through which we can be heard, and make our appearance before the reading public. -The Chancellor, Muskogee, Okla.<br /><br />The receipt of a copy of the Chancellor, with the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a> editor and proprietor, informs us that the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius</a> is out of the penitentiary yet, or again. When last heard from he was in durance vile in Memphis, for robbing negroes out of fees for suing the government on claims of no possible validity he instigated to be made against the cotton tax of half a century ago.<br /><br />In spite of the adversity encountered in pursuit of that arrant fake the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J.</a> must have fared pretty well, as he is still carrying on the same skin game, to which the front page of the Chancellor is devoted. As ""Chief Counsel"" he calls on all claimants to come forward with a fee each of $3.50 to enable him to push their claims. According to the Chancellor, in response to this call ""the streets of Muskogee were thronged with sturdy wearers of badges of the convention of claimants"" which read as follows: ""Civil War Revenue Cotton Tax Claimants Convention, held at Muskogee, September 11th, 1917."" Why the District Attorney, U. S. Marshal, post office authorities at Muskogee, and honest outsiders, permit such a bare faced robbery to be openly perpetrated, advertised in fact under their noses, is a question.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/f4584faa1d0bfcb34889e763f51f7442.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
