﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Alcorn catalog page",,"Catalog page showing trustees of Alcorn University",,,,"Alcorn University",,1873,,,,,,,,,"Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hyram R. Revels</a>, D.D., President;<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Secretary;<br /><br />Col. Samuel J. Ireland, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, Hon. George F. Brown,<br />Hon. William H. Gibbs, Gen. William W. Dedrick,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>.<br /><br />Executive Committee.<br />George F. Brown, W. W. Dedrick, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>.<br /><br />Treasurer.<br />Robert H. Wood, Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,m howard,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/241d453b735e8a4e58ba5d7fd475f49a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Boulden headstone",,"Headstone of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse Freeman Boulden</a> in Sandfield Cemetery, Columbus, MS.",,,,"Baldwin, DeeDee",,2021-05-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/b8f1dbfd154e4e1eba40c886992b59c9.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"J. F. Boulden's Freedmen's School Report for June 1868",,"J. F. Boulden's Freedmen's School Report for June 1868. He reports an average attendance of 75. <br /><br />State the public sentiment towards Colored Schools: ""Not very good at present.""<br /><br />Remarks: ""My night school that I reported last month is closed.""",,,,"Boulden, Jesse Freeman, 1820-1899",,1868-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <span>Freedmen’s schools and textbooks; United States. Bureau of Refugees, Freedmen, and Abandoned Lands; Columbus (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://nmaahc.si.edu/freedmens-bureau/record/fbs-1662423774659-1662424995687-0?destination=%2Fexplore%2Ffreedmens-bureau%2Fsearch%3Fedan_fq%255B0%255D%3Dp.nmaahc_fb.location%253Amississippi%26edan_fq%255B1%255D%3Dp.nmaahc_fb.pr_name_gn%253Aj%2Bf%26edan_fq%255B2%255D%3Dp.nmaahc_fb.pr_name_surn%253Aboulden%26page%3D0"" target=""_blank"" rel=""noreferrer noopener"">View original item in the Smithsonian's Freedmen's Bureau Digital Collection</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,columbus",https://msstate-exhibits.libraryhost.com/files/original/7/2091/bouldenreportjune1868.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"J. F. Boulden's Freedmen's School Report for July 1868",,"J. F. Boulden's Freedmen's School Report for July 1868. <br /><br /><p>State the public sentiment towards Colored Schools: ""Very bad in some cases""</p>
<p>Remarks: ""Politics has run so high that it has made money very scarce""</p>",,,,"Boulden, Jesse Freeman, 1820-1899",,1868-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <span>Freedmen’s schools and textbooks; United States. Bureau of Refugees, Freedmen, and Abandoned Lands; Columbus (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://nmaahc.si.edu/freedmens-bureau/record/fbs-1662423774659-1662424995690-1?destination=%2Fexplore%2Ffreedmens-bureau%2Fsearch%3Fedan_fq%255B0%255D%3Dp.nmaahc_fb.location%253Amississippi%26edan_fq%255B1%255D%3Dp.nmaahc_fb.pr_name_gn%253Aj%2Bf%26edan_fq%255B2%255D%3Dp.nmaahc_fb.pr_name_surn%253Aboulden%26page%3D0"" target=""_blank"" rel=""noreferrer noopener"">View original item in the Smithsonian's Freedmen's Bureau Digital Collection</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,columbus",https://msstate-exhibits.libraryhost.com/files/original/7/2092/bouldenreportjuly1868.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Jesse Freeman Boulden",,"Signature of Jesse Freeman Boulden from an 1868 Freedmen's School report",,,,"Boulden, Jesse Freeman, 1820-1899",,1868-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://nmaahc.si.edu/freedmens-bureau/record/fbs-1662423774659-1662424995690-1?destination=%2Fexplore%2Ffreedmens-bureau%2Fsearch%3Fedan_fq%255B0%255D%3Dp.nmaahc_fb.location%253Amississippi%26edan_fq%255B1%255D%3Dp.nmaahc_fb.pr_name_gn%253Aj%2Bf%26edan_fq%255B2%255D%3Dp.nmaahc_fb.pr_name_surn%253Aboulden%26page%3D0"" target=""_blank"" rel=""noreferrer noopener"">View the original document in the Smithsonian's Freedmen's Bureau Digital Collection</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2093/boulden.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Resignation Letter from J. F. Boulden",,"Letter to Governor Ames from J. F. Boulden, resigning as a trustee of Alcorn University.",,,,"Boulden, Jesse Freeman, 1820-1899",,1875-02-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>; Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss Feb 20th 1875</p>
<p>To his excellency A Ames Gov of the State of Miss.</p>
<p>Dear sir, I am sorry that I feel it to be my duty to tender you my resignation as trustee of Alcorn University, because the affairs of the Institution have got into such a condition that nothing will give satisfaction but a partial chainge, &amp; that instanto, &amp; as we have faled to effect that change, I present you with this instrument to take effect from &amp; after date.</p>
<p>Your humble servant<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J F Boulden</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden",https://msstate-exhibits.libraryhost.com/files/original/7/2234/boulden.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. F. Boulden to Governor Ames",,"Letter from Jesse Freeman Boulden to Governor Ames, requesting the commutation of a death sentence for a prisoner named Green Henry.",,,,"Boulden, Jesse Freeman, 1820-1899",,1875-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Columbus Miss Jan 8<sup>th</sup>/75</p>
<p>To his excellency.<br />Gov A Ames.</p>
<p>Dear sir it may be possible that the subject upon which I open correspondince may be an undue interferance with the juditial, &amp; executive departements, &amp; if so I hope I may be pardoned for the liberty I take, for I am sure I do not intend anything of the kind; but I act from feelings of pure humanity, unsolicite, &amp; even without consultation. Known to your honour, doubtless, there are those prisoners in our Jail under the sentence of death, &amp; since their conviction they have had but little spiritual advice outside of what I have have gave, &amp; I am free to confess I have not gave them as much as I might. But be that as it may, I want to call your special attention to Green Williams, who the Hon W Bliss says is a poor Devil without any friends. For the other two their Attornies are filing bills of exception. But poor Green no one appears to care for his soul, &amp; I do not know that I ought to you either about pardon or commutation, but after visiting him today &amp; conversing with on the circumstances leading to his crime, &amp; remembering what Lawyer Bliss said but a few days ago I thought I might without doing any violence venture to say a word to you. He acknowledges his crime, &amp; says he done it because he was actuelly afraid of the man he killed, who threttend to kill him &amp; as he understood it was going to get his gun apast whose house he had to go to get home, &amp; as he had been positive about what he was going to doo, thought he would stop him before he got it. Green manifests great sorrow for his act. I have talked &amp; prayed with all those men, but have never questioned any of them upon the circumstances leading to their crime untill today, &amp; after conversing soariously with Green, knowing according the sentence he only had a week from today to live, I felt it to be my duty to lay his case before you as I understand it. It might be proper for me to state just here I know nothing of Green's antisedants. I only know him as a prisoner, &amp; now it is with greate hesitancey that I ask for anything. For pardon I would not dare to ask. But might you not find a place in your clomoncy, where his sentence might be changed from hanging to solitarry confinement, for a number of years. Green is quite young, scarce arrived to his majority: &amp; he declairs he would never do the like again. Moste excellent sir I fear I have troubled you with a too volluminess a letter, &amp; if so I hope you will pardon me for that or any other inovation on my part. In doing this I feel I feel have discharged a grave duty, as the boy appears to be without friends as Mr<span> </span>Bliss says, &amp; now if he hangs I shall feel I have done my duty, &amp; if his sentence is commuted I shall feel I have rendered him<span> </span>some very important service.</p>
<p>I am Sir your Obediant Servant.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J F. Boulden</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,crime,lowndes",https://msstate-exhibits.libraryhost.com/files/original/7/2246/bouldenpardon.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. F. Boulden to Governor Ames",,"Letter from Jesse Freeman Boulden to Governor Ames, revoking his previous request for a pardon for Green Henry.",,,,"Boulden, Jesse Freeman, 1820-1899",,1875-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Columbus, Miss. Jan 12th 1875</p>
<p>To his Excellency<br />A Ames</p>
<p>Dear sir it becomes my painfull duty to recall the letter I wrote you on the 8th Inst in reference to Green Williams as I called him but I learn his name is Green Henry, when I wrote you I did-not know there was any one interested about him but myself, but I have since learned that there was a general sympthy for him, with the members of the Bar &amp; others, so much so, a petition was being prepared for a Respite, &amp; if possible to have his sentence commuted from hanging to imprisonment. But now the wind is taken out of all of our sails. last night he attempted to break jail, &amp; in doing so he shot the Jailor. So I take it all back, &amp; ask nothing for him at all.</p>
<p>Your humble Servant.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J F. Boulden</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,crime,lowndes",https://msstate-exhibits.libraryhost.com/files/original/7/2247/bouldenpardon2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Chicago Tribune</em> clipping",,,,,,"Chicago Tribune",,1862-04-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mass Meeting of the Colored People of Chicago. <br /><br />Last night a numerously attended mass meeting of our colored citizens was held at the African M. E. Church, corner of Jackson street and Fourth Avenue, to give expression to their feelings and take some public action in relation to the recent act of Congress abolishing slavery in the District of Columbia. At 8 o'clock the meeting was organized by the appointment of J. B. Dawson as temporary Chairman, and R. C. Waring Secretary. A committee consisting of J. Stanly, E. R. Williams and L. Isbell, was appointed to present the names of permanent officers of the meeting. The committee reported as follows: President, John Jones; Vice-Presidents, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, Rev. W. A. Dove, John James, H. Campbell and Wm. Alexander; Secretary, R. C. Waring. The report being accepted, these gentlemen were called to fill the positions for which they were named.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,emancipation,slavery",https://msstate-exhibits.libraryhost.com/files/original/ca820f634b63410246d80f7a79ee0bbd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cincinnati Commercial</em> clipping",,,,,,"Cincinnati Commercial",,1879-10-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BAPTIST MISSIONS.<br /><br />Meeting of the Colored American Missionary Convention.<br /><br />The Colored American Baptist Missionary Convention (consolidated) is holding its thirty-ninth annual meeting at Zion Baptist Church, on Ninth street. The officers of the Convention for the past year have been as follows:<br /><br />PRESIDENT.<br />Rev. J. W. Patterson, Danville, Va.<br /><br />VICE-PRESIDENTS.<br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Lancaster, Ky.<br />Alexander Ellis, Massachusetts.<br />Wallace Shelton, Ohio.<br />Robert A. Pinn, Pennsylvania.<br />Wm. A. Burch, New Jersey.<br />Wm. H. Banks, North Carolina.<br />John Carey, New York.<br />Harvey Johnson, Maryland.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>, Washington, D.C.<br />Israel S. Campbell, Texas.<br />Wm. J. White, Georgia.<br />Benjamin Burke, Alabama.<br />A. M. Newman, Louisiana.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, Mississippi.<br />Moses Broyles, Indiana.<br />J. A. Scott, Arkansas.<br />R. DeBaptiste, Illinois.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden,gray,jacobs",https://msstate-exhibits.libraryhost.com/files/original/a110d9fdf8b4765252bccf9458a6dafc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
