﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Aberdeen Examiner</em> clipping",,,,,,"Aberdeen Examiner",,1884-05-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; Slavery--United States; Speeches, addresses, etc.; Aberdeen (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, (colored), at the Recent Emancipation Celebration in Aberdeen.<br /><br />The following report of the address of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds county, on the occasion of the Emancipation Celebration in Aberdeen on the 8th of May, has been prepared at our request, and will be read with interest by intelligent men of both races:<br /><br />After the address of Mayor Love, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds county, who had been chosen as the Orator of the Day, was introduced, he said in substances that the event commemorated to day, has completely changed the status of a race, and entirely altered the policy and political action of the greatest Republican Government that ever existed in the world. In what he would say on this occasion, he would not attempt to follow in the beaten path of those who have delivered orations and written essays on the great theme of the emancipation of the slave; and while not wishing in the least to abate the praise and gratitude due to Mr. Lincoln, and the great men whose advice and counsel supported him in issuing that great State paper, that made free four millions of slaves, yet by the light of the history just prior to that act and by the events which had transpired, he would assert and by citations of history sustain the assertion, that the cause of the issuance of the proclamation of emancipation was a MILITARY NECESSITY. Authors and speakers, too, had with much of sentiment and eloquence, claimed that philanthropy and humanity generally had much to do with it, but the history of the events of that day and time, flatly contradicted them, and if that history proved anything it was that, ""it was never dreamed of"" that an emancipation, sudden, complete and without pecuniary compensation to the owners of slaves, would ever take place. The speaker then went on to show that the secession of the States that went into the Confederacy in fact changed the relations of the Federal Government towards the institution of slavery; he read extracts from the first inaugural address of Abraham Lincoln, also the plank in the platform of the Republican party in 1860, stating the exact position of the party, and the President elected by it in reference to slaves, showing them to be pledged to the enforcement of the fugitive slave law and protection of slave property in States where it then existed. Referring to the history of the war during the time prior to the issuance of the proclamation of warning - September 22nd 1862, which gave 100 days notice to all concerned - he read extracts from the message of the President; Report of Secretary of War to Congress; General Orders in the field by army officers, such as Butler, Fremont, Hunter, etc., also the orders of Lincoln modifying and repealing the military idea on the subject of emancipation, together with the reply of President Lincoln to a public letter of Horace Greeley about the attitude of the administration in the matter of emancipation, the speaker argued that some gratitude was due to those on the other side who fought with Lee, Jackson, Hood and Johnston, so bravely and determinedly for a right they believed they had, and thus created a military necessity, which forced the issuance of a proclamation to free the slave, as a war measure. The idea of the South that the freedom of the slave was in the nature of a calamity, had been lived down. The prosperity of the race numerically, materially and in an intellectual view were then advanced. The prosperity of our State and the peaceful relations between the races here, was said to be the task left to the sons of the old master and the old slave. The contrast between free labor and its results as of to-day, and slave labor of a generation ago was made and presented elaborately. The educational needs and the work done in that behalf by his race was referred to and a glowing compliment paid to those of the North, who were contributing money to advance education of negroes in the South, in this connection the speaker referred to the Blair bill which recently passed the Senate and eulogized the Senators from this State, not only for their votes, but for their eloquent and masterly speeches in advocating it. The Oration was concluded with a forcible appeal for the two races to work together in the material upbuilding of the South, and the advancement of their moral condition, it being a joint labor, in which mutual results beneficial in their nature must follow, etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"emancipation,mcleod,speeches",https://msstate-exhibits.libraryhost.com/files/original/6b6f6e0e73e5549d1375438194be6285.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1895-03-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <span>Douglass, Frederick, 1818-1895</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HONORING FRED DOUGLASS.<br /><br />The Colored Citizens of Jackson Express Their Sentiments.<br /><br />As previously announced the colored people of Jackson assembled at the Farish street Methodist church last night to hold formal exercises in honor of the memory of Frederick Douglass.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, Esq., presided over the meeting.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> said the life of Douglass demonstrated the possibilities under our form of government. Douglass, like Lincoln and Grant and Garfield was a self-made man, but none of them had traveled the distance Douglass did to reach the pinnacle of fame; he had started from the very lowest depths, and had accomplished a great and glorious work. But this work was not finished; another Douglass must be found to take up the work where he had left off. When you go home get down on your knees and pray for such a leader, one who would bring about such changes as would not ostracise a man on account of his color and make them ride in different compartments.<br /><br />On motion of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> the chairman appointed a committee of nine to make provision for building a fitting monument to Douglass, and amended by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> to form a Douglass society in Jackson, the committee being: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, E. B. Topp, Prof. Wardlaw, Diamond Cox, S. A. Beadle, Ed Patton, Wash Newman, Frank Granberry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,hill,mcleod",https://msstate-exhibits.libraryhost.com/files/original/3d139e2ff2a63962d54f7d432dc42592.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1895-12-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count""><span style=""font-weight:400;"">McLeod, Murdock M., -1895</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The colored public school was dismissed this morning at 11 o'clock as a mark of respect for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, whose remains arrived from Aberdeen on the A. &amp; V. passenger at 10 o'clock. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a> was a great friend of the school and to encourage the hundreds of pupils to do their best, had offered a handsome gold medal for the most proficient scholar. This idea of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>'s will be carried out by his friend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. A. Atwood</a>, Esq., while S. A. Beadle, Esq., gives a handsome silver medal prize.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,mcleod",https://msstate-exhibits.libraryhost.com/files/original/293d7be336c4952d62494bc5604c3d77.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1879-08-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <span>Greenback Labor Party (U.S.); <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Greenback Nominee.<br /><br />The Hinds county Greenbackers have nominated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, (slightly colored), for Circuit Clerk. He imported himself from somewhere into Mississippi soon after the war, and has flourished like a green bay tree as a first-class officeholding carpet bagger ever since; in fact, he has lived and literally fattened upon office. He was in the Secretary of States' office under the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>. <em>He was chief in the Sheriff's office under W. H. Harney, the defaulting Sheriff of the county</em>, and probably could tell as much about that unfortunate administration of the Sheriffalty as any other man in the county. He was deputy in the office of the Internal Revenue Collector under Ex-Governor R. C. Powers; but when Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, a Republican but a genuine Mississippian, was appointed Collector, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a> was summarily dismissed. He has accumulated property by means of these various official positions, building a handsome residence in West Jackson and is reported to be a ""bloated bondholder,"" as who might not, with the same opportunities? Why the Greenbackers have put this nondescript who has feasted and fattened upon his fine salaries wrung out of the sweat and toil of the people, for the last nine years, on their ticket, we are at a lost to know. He is in no sense a representative of the colored race; and they will not so recognize him. He don't represent Mississippians of any class; and his nomination is really an affront to the people of the county. He made a remarkable harrangue in the City Hall, as reported to us a few nights ago, and as his nomination has been made in the face of it, we will have occasion to refer to it again.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,james lynch,mcleod",https://msstate-exhibits.libraryhost.com/files/original/22a1cdb6ac618cb2a4bd8d14b110943c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-05-26,,,,,,,,,"<span>Greenback Labor Party (U.S.); </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Greenback State Mass Meeting.<br /><br />A SMALL ATTENDANCE.<br /><br />Nevertheless They Go Through the Forms of a Regular Convention, Taking Care not to Have a Call of the Counties, or Roll of Delegates - What They Did.<br /><br />The Convention was called to order by Mr. J. C. Carraway, Chairman of the State Executive Committee, who stated the object of the Convention to be to select delegates to the National Greenback Convention at Chicago, June 9th, and to transact such other business as might come before it.<br /><br />On motion, Hon. M. D. L. Stephens, of Yalobusha, was elected permanent President.<br /><br />Mr. W. B. Howze, of DeSoto, was elected permanent Secretary.<br /><br />Mr. W. H. Thompson, of Rankin, was elected Assistant Secretary.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds was elected Vice President.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,mcleod",https://msstate-exhibits.libraryhost.com/files/original/b3954fbf6a31aafb7b15002ba31e1eba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1882-10-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; Elections--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>'s Ballot-Stuffing Performance.<br /><br />Comet.]<br /><br />It was in the year 1877, at an election for Alderman of the West Ward of the city of Jackson. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> was present on the occasion and took an active part in the proceedings. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> and a white man were the candidates. It didn't suit <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim</a> to draw the color-line on that memorable day, so he determined to ballot-box stuff the colored man, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>, out, and the white man in. But the vigilance of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>'s colored friends was equal to the emergency and the immaculate <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim</a> was caught in the act, by Elijah Robinson, of this city, and the charge of ballot-box stuffing was made and substantiated on the spot.<br /><br />An affidavit was made before McKee, of the United States Court, and forwarded to Washington, where it still lies among the dusty papers of the Treasury Department. But the matter was dropped at home, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> is to-day a blatant advocate of the purity of elections, a loud mouthed vilifier of the Democrats, and sternly opposed to ballot-box stuffing when he is not engaged in it himself.<br /><br />The statement concerning the fraud which was sent to Washington was signed and verified by Wm. Dawson, Dan. Askew, Wm. Henry Robinson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> and others.<br /><br />There are fifty colored men still living in the city who remember the affair.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,hill,mcleod",https://msstate-exhibits.libraryhost.com/files/original/83415b42b26e55408b9329f498215942.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1886-07-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; Prohibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Anti-Prohibition Club.<br /><br />Permanent Organization - Platform.<br /><br />A permanent organization of the Central Anti-Prohibition Club was effected at the City Hall last Saturday night, by the election of Col. Jones S. Hamilton as President; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, Secretary; H. Spengler, Sr., Treasurer. The meeting, which was very largely attended, was addressed by Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, John McGill, Henry Strauss, R. C. Kerr and Jones S. Hamilton. One hundred and twenty-seven names were added to the roll of members, making a total of 525.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mcleod,https://msstate-exhibits.libraryhost.com/files/original/6e4a3c1935c166a9ce93ccbf09e3a1a4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1890-07-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FOR THE RAILROAD.<br /><br />Prominent Colored Men Who Will not do McKee's Bidding.<br /><br />Several influential colored men of the city have been interviewed on the subject of the M., J. &amp; K. C. Railroad, and their answers go to show that Gen. McKee has not the slightest influence with any of them. In the first place they do not propose to have it said that any man carries their vote in his vest pocket; second, they realize the benefits that would accrue to the laboring men of the city; third, they do not think this a political matter; fourth, they have not forgotten the speech made by Gen. McKee in which he urged the organization of a white man's Republican party in the South.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLEOD</a>, Attorney-at-law, a large property owner in the city, and one of the most competent, honorable and reliable colored men in the State, says: ""I am decidedly in favor of the road and would vote for it to-day, and pull off my coat and work for it as hard as I could. I am surprised to know that so much attention was paid to what Gen. McKee said; it was nothing but a bluff; no man could deliver the colored vote of this city. This is not the time to settle political matters - they will settle themselves in the course of time; the best people in the community don't want any more elections like the one we had last January - they do the city harm.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mcleod,railroads",https://msstate-exhibits.libraryhost.com/files/original/58d5e6a96086527ef4d8ab02b60dacb1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1891-09-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <span>Mary Holmes Junior College; Holmes, Mary Emilie, 1850-1906; Holmes, Mead</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE HOLMES SEMINARY.<br /><br />Large Meeting Held In Interest of the Enterprise.<br /><br />One of the largest and most enthusiastic public meetings ever held in Jackson took place last night at the new Methodist colored Church, West Jackson, in the interest of the Mary Holmes Industrial Seminary. The spacious edifice was packed to overflowing by the very best element of the colored population, and by quite a large number of representative white citizens.<br /><br />After some very fine music by the choir, Rev. Dr. Holmes was introduced, and entertained the audience with a statement of the proposed benefience, and with the reasons that led to the selection of Mississippi. He was much gratified at the general interest manifested all over the State - the generous offers made and the kind sympathy expressed; and he was especially pleased at the intense interest displayed by the people of Jackson.<br /><br />Miss Holmes followed in a very practical talk, and exhibited plans of the building, which is to cost about $50,000.<br /><br />C. H. Alexander, Esq., being called upon, responded in one of his happiest efforts, and not only captivated his audience, but evidently captured Dr. Holmes and his daughter. His speech was a gem of oratory, and bristled with facts and figures in favor of Jackson.<br /><br />The next speakers were ex-Gov. Lowry, Messrs. Oliver Clifton, Col. J. S. Hamilton, John McGill, Wm. H. Gibbs, J. L. Power and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> - the latter making tender of several eligible sites, which will be inspected on the return of Dr. Holmes and daughter from Natchez.<br /><br />Altogther the meeting was a grand success, and the indications now are that Jackson will be selected for the Mary Holmes Seminary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,mcleod",https://msstate-exhibits.libraryhost.com/files/original/2f9a329ec5a323a656145a415a51d896.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1894-06-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED PRESS ASSOCIATION.<br /><br />Was Organized at the A. M. E. Church in This City Yesterday.<br /><br />The Colored State and Interstate Press Association met at the A. M. E. church of this city yesterday morning at 10 o'clock, the meeting being well attended.<br /><br />Rev. H. M. Farley was elected president and H. B. Harris secretary.<br /><br />The welcome address was delivered by Miss Sallie Power, to the delight of all present.<br /><br />Rev. E. B. Topp delivered an able address, subject, ""Progress."" Lawyer <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, S. A. Beadle, Rev. C. E. Janes, Rev. C. A. Buchanan, Prof. O. L. Coleman and several distinguished visitors were introduced and made short but interesting speeches. Bishop H. M. Turner delivered one of his famous lectures last night at the C. M. E. church, which was much enjoyed by all who were present.<br /><br />The Association will adjourn today.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mcleod,https://msstate-exhibits.libraryhost.com/files/original/85d7baa79d072b82c56dea3540b27c97.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
