﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Courier-Journal</em> clipping",,,,,,"Louisville Courier-Journal",,1901-02-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGROES ORGANIZE.<br /><br />Colored Democrats To Hold Big Meeting In Louisville On February 22.<br /><br />The colored Democrats of Kentucky are forming an organization. At a meeting held in Frankfort in December preliminary arrangements for the organization were made and a meeting will be held here on February 22 to effect a permanent league. There are several thousand Democratic negro voters in Kentucky and they are banding together in order to make their influence felt.<br /><br />William H. Ward, of 626 Ninth street, Louisville, was selected for chairman at the Frankfort meeting, and he has sent several hundred circulars out to prominent negroes, of which the following is a copy:<br /><br />Dear Sir: It is our intention, pursuant to an agreement reached at Frankfort, Ky., December 11, 1900, to hold a meeting of negro Democrats in the city of Louisville, Friday, February 22, 1901, at 10 o'clock a.m. at Odd Fellows' Hall, Thirteenth and Walnut streets, for the purpose of organizing the Negro State Democratic Committee for more effective work in 1901 than ever before, and the transaction of such other business as may properly come before such a meeting.<br /><br />To our mind the position of the negro in this State is vastly more favorable in many respects than at any time in the past, and it is eminently becoming that he so act upon all questions of public policy that his position will be of greater interest and benefit to the entire race in the State.<br /><br />The number of negro Democratic voters in this State is sufficient to engage the attention of all thoughtful men, especially in view of the closeness of the two leading parties in the State. There are many more negro Democratic voters in Kentucky than was Mr. Beckham's plurality. This statement is extremely suggestive.<br /><br />You are invited to be present on this important occasion, and we respectfully beg that you pass this notice to your fellow negro Democrats and insist upon their attendance also. For further information write to the chairman or secretary of the State Committee.<br /><br />The circular is also signed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, Secretary, and by Henry A. Kemp, Charles Castile, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of the Local Committee of Arrangements. Those who are unable to attend the meeting are urged to send proxies to the chairman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/de28bf385e7bbd1ae95f53d446ed23d6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1895-06-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Weatherly, Tenant</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The following delegates were elected to attend the National Conventions of Republican League Clubs, to be held in Cleveland, Ohio, June 19, 1895:<br /><br />State-at-Large - A. M. Lea, E. W. Lampton, L. B. Moseley, T. V. McAllister, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo. F. Bowles</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>.<br /><br />First District - W. F. Elgin, M. A. Blanchard, P. W. Vassar and R. D. Littlejohn.<br /><br />Second District - John S. Burton, G. S. Goodman, S. M. Howry, J. I. Stafford.<br /><br />Third District - Wesley Crayton, J. E. Onsley, S. P. Hurst and G. W. Gilliam.<br /><br />Fourth District - W. D. Frazee, Joshua Stevens, B. W. Foree and D. W. Turner.<br /><br />Fifth District - J. R. Smith, J. R. S. Pitts, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">T. Weatherly</a> and J. I. Garrett.<br /><br />Sixth District - F. W. Collins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, W. G. Henderson and R. H. Wood.<br /><br />Seventh District - J. J. Williams, John McGill, B. J. Jackson and Emile Engbarth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,gf bowles,hill,randolph,weatherly",https://msstate-exhibits.libraryhost.com/files/original/b548ef76e8ad4558a0d1028b19e8f4cb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot </em>clipping",,,,,,"Daily Mississippi Pilot",,1875-08-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Mathews, D. T. J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">Smith, George C., active 1875-1878</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Second Congressional District.<br /><br />JACKSON, July 31, 1875.<br /><br />At a meeting of the Republican members of the Mississippi Legislature, from the counties composing the Second Congressional District, held in the city of Jackson, Friday evening, July 30, 1875, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Matthews</a>, of Panola, stated the object of the meeting to be to get an expression of sentiment from the various counties in reference to the course they should pursue in the coming Congressional election.<br /><br />Hon. Thos. S. Tate was called to the Chair, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">G. C. Smith</a>, of Coahoma, elected Secretary.<br /><br />Each county being called in its turn, the Representatives in short speeches, declared it to be their conviction that the interest of the people would be best served by the re-nomination and election of the Hon. A. R. Howe. It was moved that a committee of three be appointed to draft resolutions expressive of the sense of this meeting. Carried.<br /><br />The Chair appointed Hons. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Geo. W. Albright</a>, of Marshall, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, of DeSoto, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">G. C. Smith</a>, of Coahoma.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,conventions,george smith,jh johnson,mathews",https://msstate-exhibits.libraryhost.com/files/original/4e70f16f4b417f3c35c0bc40b01e1aff.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot </em>clipping",,,,,,"Daily Mississippi Pilot",,1875-08-01,,,,,,,,,"Howe, Albert Richards, 1840-1884; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ralph-williams--marshall-count"">Williams, Ralph, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/a--a--rogers--marshall-county-"">Rogers, A. A., active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-peal--marshall-county-"">Peal, Alfred, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright, George Washington, 1846-1944</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-e--monroe--coahoma-coun"">Monroe, Joseph E.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">Smith, George C., active 1874-1878</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas, active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington--carroll-cou"">Washington, George, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Mathews, D. T. J. (Daniel T. J.)</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/orange-brunt--panola-county-"">Brunt, Orange</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-sykes--panola-county-"">Sykes, Thomas, active 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WHEREAS, We, the Republican members of the Mississippi Legislature, from the counties composing the Second Congressional District, having observed with care the course of the Hon. A. R. Howe, as a member of Congress from the said District, in the last Congress, and being fully satisfied that he has at all times and upon all occasions proved himself an able, worthy, and true Republican, and believing him worthy of the support of all good Republicans, therefore, be it<br /><br />Resolved, That it is the sense of this meeting that we pledge ourselves to use all our efforts in securing the renomination and re-election of the Hon. A. R. Howe, and earnestly call upon all good Republicans to unite with us in the accomplishment of the same.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, of DeSoto, moved the adoption of the resolution.<br /><br />The yeas and nays being called, the following voted in the affirmative, to-wit:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, Rep. Bolivar county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, Sunflower and Leflore; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a>, Tunica county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ralph-williams--marshall-count"">Raphel Williams</a>, Marshall county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/a--a--rogers--marshall-county-"">A. A. Rogers</a>, Marshall county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-peal--marshall-county-"">Alfred Peal</a>, Marshall county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Geo. W. Albright</a>, Senator, Marshall county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-e--monroe--coahoma-coun"">Jos. E. Munroe</a> Coahoma county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">G. C. Smith</a>, Senator, Coahoma and Bolivar counties; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, DeSoto county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Thomas McCain</a>, DeSoto county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington--carroll-cou"">Geo. Washington</a>, Carroll county; N. G. Gill, Marshall county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Matthews</a>, Panola county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/orange-brunt--panola-county-"">Orange Brunt</a>, Panola county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-sykes--panola-county-"">Thomas Sykes</a>, Panola county.<br /><br />The following voted in the negative:<br /><br /><em>None.</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,conventions,https://msstate-exhibits.libraryhost.com/files/original/35800d43a612453b21239533bbaa42fb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-09-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Jones, William H., active 1874-1877</a>; Issaquena County (Miss.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISSAQUENA COUNTY REPUBLICAN CONVENTION.<br /><br />MAYERSVILLE, Sept. 21, 1875.<br /><br />To the Editors of the Pilot:<br /><br />Pursuant to the call of the County Executive Committee, the delegates from the five districts assembled at an early hour, and at 12 o'clock the Convention was called to order by Mr. Jerry Washington, Chairman of the County Executive Committee.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Wm. Jones</a>, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a> was elected Chairman.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Wm. H. Jones</a>, Mr. C. H. Henderson was elected Secretary.<br /><br />On motion of Mr. Sylvester Gross, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a> was nominated for Sheriff by acclamation.<br /><br />On motion of Mr. Sylvester Gross, Mr. C. S. Jeffords was nominated for Chancery and Circuit Clerks by acclamation.<br /><br />The Convention then proceeded to ballot for County Treasurer, which resulted in the nomination of Mr. David Mayer on the first ballot.<br /><br />The ballot for Representatives being taken, with four candidates, resulted in the nomination of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Wm. H. Jones</a> on the first ballot.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>, the Chair appointed a Committee of three to select delegates to the Floater's Convention, who reported the names of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a> and Sylvester Gross, as the aforesaid delegates.<br /><br />The report of the Committee was received and adopted, and the delegates instructed to vote for Mr. S. A. Sandling, as additional member of the Legislature.<br /><br />On motion of Mr. Jerry Washington, Mr. C. Pendergrast was nominated for County Assessor.<br /><br />On motion, Mr. John Giles was nominated for Coroner and Ranger, by acclamation.<br /><br />On motion, Mr. David Stratton was nominated for County Surveyor, by acclamation.<br /><br />The following County Executive Committee was then elected:<br /><br />First District - C. B. Hill.<br />Second District - F. G. Cummings.<br />Third District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>.<br />Fourth District - Washington Hamilton.<br />Fifth District - Jerry Washington.<br />County at Large - Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">W. H. Jones</a>, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, F. P. P. Burks and Sylvester Gross.<br /><br />On motion, the Convention then adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. HOUSTON</a>, President.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,houston,issaquena,scott,wh jones",https://msstate-exhibits.libraryhost.com/files/original/534869b22ed0c724dcdaeaf0a9fbeaab.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-10-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson, William, active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Political conventions; Hinds County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HINDS COUNTY REPUBLICAN NOMINATING CONVENTION.<br /><br />The Republican Nominating Convention of Hinds County, met at half-past 4 o'clock, on Monday, October 10, and was called to order by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, Chairman of the Executive Committee of the county.<br /><br />Mr. Tapley moved that the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a> be declared the temporary Chairman of this Convention. Carried.<br /><br />F. A. Wolfe was chosen temporary Secretary.<br /><br />Tazwell Jones was appointed temporary Sergeant-at-Arms, and Robert Shackleford Assistant Sergeant-at-Arms.<br /><br />A motion was made and carried to appoint a committee of seven on credentials.<br /><br />The following gentlemen were appointed on said committee: Green Tapley, George Pearson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, N. D. Sneed, W. A. Jones, Lewis McGee, and W. H. Harney.<br /><br />The Committee reported as follows:<br /><br />We, the Committee on Credentials, appointed by your honorable body, beg leave to report the following gentlemen as delegates to a seat in your body, to-wit:<br /><br />Jackson - John McGill, G. H. Tapley, Daniel Crawford.<br /><br />Brownsville - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, J. J. Gold.<br /><br />Utica - William White, Lewis Pitman.<br /><br />Byram - J. J. Johnson.<br /><br />Raymond - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Wm. Johnson</a>, two votes; Geo. Pearson, two votes; S. P. Steel.<br /><br />Cayuga - Edward Jones.<br /><br />Edwards - W. H. Harney, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, W. H. Graham, E. L. Gilliam, W. T. Jones, proxy for A. L. Scott; W. H. Robinson, proxy for P. W. Baldwin.<br /><br />Dry Grove - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">James A Shorter, Jr.</a>, F. A. Wolfe, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mason</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,bell,caldwell,conventions,hinds,mayson,shorter,william johnson",https://msstate-exhibits.libraryhost.com/files/original/8cffb7a0f4539a5a84e8b052985393b5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1871-08-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Hinds County (Miss.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN COUNTY CONVENTION.<br /><br />Some eight to ten whites, and from one to two hundred blacks, met in county convention in this town on Saturday last. Gen. Stafford, of Jackson, was elected President, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> secretary. The object of the meeting was, we believe, merely to appoint delegates to the State convention, to be held the 30th of August, and the formation of a county Executive Committee, which business was all fixed up satisfactorily, although an effort was made to defeat the nomination of our friend Dr. Horne as a delegate to the State convention, on the ground that, as President of the Board of Supervisors, he did not levy a larger school tax. The convention appointed a committee on credentials, before going to work, to which committee was referred the two sets of delegates claiming admission from the Raymond precinct. The committee took three of each set, and thus disposed of a nut which it seems hard to crack. Several speeches were made to the Convention, but we heard only a part of that made by Luke Lea, Esq., the District Attorney.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,mayson",https://msstate-exhibits.libraryhost.com/files/original/ff284f5f6e3a451730c8a1d195904344.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1872-05-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson, William, active 1872-1877</a>; Hinds County (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE REPUBLICAN MEETING ON SATURDAY.<br /><br />The Republicans met in county convention in Raymond on Saturday last for the purpose of speechifying and appointing delegates to represent Hinds county in their approaching State convention, which is to appoint delegates to the National Convention for the nomination of Grant for the Presidency. Hon. J. S. Morris, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a>, Hon. Sim. Jones, J. L. Lake, Esq., J. M. Coats, Esq., A. N. Kimball, Esq., and many other distinguished men of the party from Jackson, white and colored, were present on the occasion. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. Caldwell</a> was president, and J. M. Chilton, Esq., acted as secretary. Several speeches were made, all of them laudatory of Grant, and of the Radical party and particularly of the colored wing of that party. The appointment of delegates was the hardest nut to crack that was presented on the occasion, and the Convention was engaged at least five mortal hours in that operation. There were evidently several ""axes to grind,"" each having some favor on the floor, but we could make no satisfactory discoveries beyond this that the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> would not reject a nomination for Congress in this district. Every man in the meeting wishing to be a delegate to the State Convention, and each of the half dozen little rings represented wishing to get the advantage, combined to make it the most inharmonious, turbulent, and riprorious deliberative assembly that we ever witnessed, not even excepting the riotous meetings of the Raymond Republican club last summer and fall. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. Caldwell</a>, Hon. Sim Jones, Hon. J. S. Morris, and others equally skilled in commanding men, occupied the chair at different times, but all were equally insufficient for this occasion. One hundred lunatics let loose, and then stirred up with a long pole with branches of the nettle-weed attached, could not have been more unmanageable and boisterous than was this meeting. One thing we can say to its credit, however, which is that on two or three occasions, Judge Morris succeeded in calming the storm by assuring the convention that the police were at the door with the riot act in their hands, and would, if order was not instantly restored, arrest every man in the meeting, and carry them all to the calaboose. This announcement would bring instant quiet; but in five minutes the same old scene would burst forth in all its magnificent splendor.<br /><br />The following, we believe, is a correct list of the delegates appointed to represent the county in the State Convention: J. S. Morris, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, J. L. Lake, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. Shorter</a>, W. H. Harvey, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Wm. Johnston</a>, G. W. Fisher, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>. Four from the city of Jackson, and four from the remainder of the county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,conventions,hinds,james lynch,shorter,w johnson",https://msstate-exhibits.libraryhost.com/files/original/7/2138/meeting.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
