﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Justice Lenore Prather for Supreme Court flyer",,"This is a color flyer promoting the campaign of Justice Lenore Prather to the Mississippi Supreme Court. The front includes a portrait of Justice Prather with a brief description of her goals as a justice and a date for the election. The back contains a bulleted list of professional and biographical information including judicial accomplishments and contact information for the campaign.",,,,,"Committee to Re-Elect Chief Justice Lenore L. Prather, Susan Tsimortis, Treasurer","November 7, 2000",,,,,,,,,"Campaign materials",,,,English,Document,,,,,,,,,,,,,,,,,,,"Congressional and Political Research Center Campaign Materials Collection, CPRC, Mississippi State University Librarise",,"Mississippi State University Libraries",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Percy Lynchard for State Supreme Court flyer",,"Color flyer promoting the campaign of Percy Lynchard for State Supreme Court in Mississippi. The front contains a color portrait and a brief bulleted ""About"" list of facts about Lynchard. The back contains a color Lynchard family portrait, endorsements from Alcorn and DeSoto County (Mississippi) elected officials, a date for the election and contact information for the campaign.",,,,,"Paid for by the Committee to Elect Percy Lynchard","November 7, 2000",,,,,,,,,"Campaign materials",,,,English,Document,,,,,,,,,,,,,,,,,,,,,"Mississippi State University Libraries",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"E.B. ""Hot"" Hartness for Justice of the Peace, Beat One business card",,"Small black and white business card promoting the campaign of E.B. ""Hot"" Hartness for Justice of the Peace, Beat One, in Oktibbeha County, Mississippi.",,,,,,,,,,,,,,,"Campaign materials",,,,English,Document,,,,,,,,,,,,,,,,,,,"Congressional and Political Research Center Campaign Materials Collection, CPRC, Mississippi State University Libraries",,"Mississippi State University Libraries",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Talmadge Littlejohn for District Attorney folded business card",,"This is a small folded business card promoting the campaign of Talmadge Littlejohn for District Attorney. The front includes a black and white portrait of Littlejohn. The inside of the flap contains Littlejohn's campaign platforms. The back includes a short list of biographical information about Littlejohn.",,,,,,1962,,,,,,,,,"Campaign materials",,,,,,,,,,,,,,,,,,,,,,,,"Congressional and Political Research Center Campaign Materials Collection, CPRC, Mississippi State University Libraries",,"Mississippi State University Libraries",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Gregg Harper for Congress flyer",,"Color flyer promoting the campaign of Gregg Harper to Mississippi's 3rd congressional district in the United States House of Representatives. The front features a color portrait of Harper with a URL to the campaign's website and the election date. The back includes a color family portrait with a bulleted list of professional and biographical information as well as platform ideas. ",,,,,"Paid for by Gregg Harper for Congress of Pearl, MS. ","March 11, 2008",,,,,,,,,"Campaign materials",,,,English,Document,,,,,,,,,,,,,,,,,,,"Gregg Harper Papers, Congressional and Political Research Center, Mississippi State University Libraries",,"Mississippi State University Libraries",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, F. Warren Oakley to his Parents, December 1, 1944
",,"Correspondence from F. Warren Oakley to his his parents, Mr. & Mrs. G. S. Oakley. Oakley enlisted in the U.S. Army in 1942. He served as an infantry man and radio operator in the Northern France and the Rhineland Campaigns. He was wounded twice in action. In this letter, Oakley speaks of his injuries he has sustained in action. He also writes to request that his parents purchase his wife, Mary, a Christmas gift. 
",,,,"Oakley, Francis Warren, 1923-2013
",," 1944-12-01
","2020-09-22
",,,,,,,,"War and families
World War, 1939-1945
",,,,"en-US
","text
","JPEG
",,,"Oak-Ayr_Farms_317a.jpg
Oak-Ayr_Farms_317b.jpg
Oak-Ayr_Farms_317c.jpg
",,,"""Oak-Ayr Farm Collection, Manuscripts Division, Special Collections, Mississippi State University Libraires.

",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dec 1 England

Dear Mother & Daddy,

It has been some time since I wrote you a letter. I guess you have been hearing from me through Mary.

I can write a little better now that they have the case off me. Still haven’t got the use back of hand, but with a little exercise it will be O. K. 

I have been in England since the first part of the week. I guess maybe you will be surprised to hear that. I didn’t mention it in my letter to Mary, but I was here then.

Get Mary something for Christmas. About $10 or $15 will be O. K. I’ll send a money order when I get paid again to repay you.

I wrote Mary my address as soon as I got here and mainly just to send the address. I’ll be getting mail directly from you before my other mail catches up. I guess Mary told you I missed getting my mail when I got back to my Company. But I’m sure I’ll be here long enough for it to catch me this time. This will be a good place for I can take my time reading it. 

Another thing I’ll leave up to you and to Mary is Christmas cards. I guess though by the time you get this, that will have been tended to. But anyway wish the Okolona folks a Merry Christmas for me.

I guess may this will be my last letter that you’ll get from me before Christmas, so I’ll take this space to wish my Mother & Daddy a very Merry Christmas.

Love
Warren
",,"https://msstate-exhibits.libraryhost.com/files/original/3a0a1feedf0f586ff7bb492b18b38b22.jpg,https://msstate-exhibits.libraryhost.com/files/original/f81527b84acb95648389271ca79eb950.jpg,https://msstate-exhibits.libraryhost.com/files/original/a84402d4688a340ee3dcc48d7c72e34b.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, Percy C. Scott to his father, May 3, 1919",,"A typed letter sent from Percy C. Scott to his father. Scott served in France during World War I. In this letter, Scott tells his father he's disappointed that he will miss out on the strawberry harvest back home that year. He also reminisces about his mother's chocolate cake.",,,,"Scott, Percy Carden, 1895-1955",,1919-05-03,20202-10-01,,,,,,,,"World War, 1914-1918
Cooking, American--Southern style",,,,en-US,text,JPEG,,,"MFM_MSS_263_1919-05-03_Letter_001.jpg
MFM_MSS_263_1919-05-03_Letter_002.jpg",,,"Thomas Percy Scott Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries.",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Guthrie, France, May 3rd, 1919. 

My Dear Father: 

Havent heard from you or the Kids or Mother,- or in fact, anybody in the United States, for so long that I have almost forgotten how a real postmark looks. However, I suppose there will be a few letters waiting for me when I get back from Paris; where I am going on a three days leave soon. I havent got it yet, but I think i will, all right; as it has been eight months since I landed in this country,- and no time off yet. So I'm going to get some good out of my enforced stay over here, after all. 

So here it is, almost summer time, and I am going to miss those strawberries again: Sure sis think that I would get there in time to have my share of the crop this year; but it's bound to be too late now. It seems that strawberries is the main thing I think of at this time of the year:- chiefly because thats about the only think I cant get in the army. I used to wish for ""pie"", but they have it here in our mess, so I have to leave that off my list of ""extras"" that I'm going to have the first thing when I get home. Remains only CHOCOLATE CAKE as the big attraction in the eating line; for I have never, in all my wanderings- on foot- over the United States and Europe, have I found any cake that could be compared with that ""Like Mother Used to Make"". Of course all this is only on the side, as Harvey would say, and the only reason I want to get back is to be with all of you again. Home is some grand place, I've found out since I left there. 

Did you get the copy of the Stars and Stripes I sent you about a week ago? I am sending another copy today, which has some good news in it. We are assured that all the troops in France will be on the way home by the last of July, except the Army of Occupation, which will conduct its own supply system and have a base port at Antwerp. Now, unless I should have the bad luck to be sent up to Germany, I ought to be home by the middle of August;- but you never can tell.

We have a tennis court here now, and I have been playing with another enthusiast like myself. In consequence I am so sore that I can hardly get around today, but next week, or when I get back from Paris, I'm going to practice up so I wont be a Dub on the campus courts when I get back. If Lynwood is there, tell him I said he had better get good at the game before I return and lay his pride in the dust!

Well, I must close now, so I send my love to everybody at home, and best regards to all my friends in the college. 

Your affectionate son,
Percy C. Scott
Sgt. Hdqtrs. Co., Camp Guthrie.
A.P.O. 701-A, Amer. E. F. ",,"https://msstate-exhibits.libraryhost.com/files/original/d870bf00f548a28fce8fd97aaad448a4.jpg,https://msstate-exhibits.libraryhost.com/files/original/a4b12f22b7ee74f206e25efd7a48d45d.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Diary, Brigadier General William E. Brougher, January 1, 1943-January 10, 1943",,"The diary of Brigadier General William E. Brougher, a member of the United States Army who served in the Battle of Bataan. Brougher served in the Philippines from October 1939 and was eventually captured as a prisoner of war in 1942. He remained a prisioner of war until April 1945. During his time as a prisoner of war, he kept a steady diary. In these entries, Brougher describes his New Year's Day dinner, the food from his garden, local holidays, and his days working in the camp. ",,,,"Brougher, William E., 1889-1965",," 1943-01-01--1943-01-10",,,,,,,,,"Bataan, Battle of, Philippines, 1942
Bataan Death March, Philippines, 1942
Prisoners of war
",,,,en-US,text,JPEG,,,"MFM_MSS_25_1943_Diary_Vol2_001.jpg
MFM_MSS_25_1943_Diary_Vol2_002.jpg
MFM_MSS_25_1943_Diary_Vol2_003.jpg",,,"William Edward Brougher Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vol. II
NOTE-BOOK
Brig. General Wm. E. Brougher, USA
Squad 1, Room 4
Jan. 1, 1943 to July 31, 1943.
A few selected recipes in back pages.

VOLUME II

KARENKO, TAIWAN
Prison Camp

Jan. 1, 1943. New Year's Day in Prison Camp. What was it like? We went to bed as usual at 8:30 PM, no liquor, no party, fair food for supper. Arose at 6:30 AM, after 9 or 10 hours sleep! Extra food for the day - 2 oz. each port in soup and rice for noon meal - 1 small potato cookie! I had 1/2 a delicious large tomato from my garden, with cabbage leaves and green onions for salad. Salt only dressing. Sold 1/2 to Weaver for a cigar. Many envious eyes as we ate. Sing-song held in evening- second at Karenko - very good program. Nice sunny morning. Thought much about family and guessed what they were doing at different hours of the day. Revived rumors re possibility of exchange. Wishful thinking - our most hopeful pastime! 

Jan 2. Day after New Year's - back to quiet routine. Main interest - a full bowl - contents of the soup - possibility of more food!

Jan. 3. Nipponese holiday - very good food - 13 ducks in soup 3rd and pork bones in soup for 4th. Many officers with colds - some with grip. Beebe, Lough and Ausmas sick. 

Jan 4. Everybody ordered out to work AM and PM, on new plot, north of camp. Very cold windy day. Got colder at night and we had to put on all clothes and go to bed to get warm. New plan of work: everybody worked 30 minutes and rested 10 minutes. No shifts as before Christmas. 20 goats received for farm. High winds damaged my tomatoes very badly.

Jan 5th. Nipponese holiday - no work. Asked to write a [?] on my impressions of Christmas + New Year in Prison Camp. Made 1st draft of paper - 30 ducks in soup for supper - very good. 

Wed Jan 6. Worked morning + afternoon on farm - compulsory work - no shifts - reduced food. Little time for other things - Sugar Issued - 1 lb.

Thur Jan 7. Going out to work again. Worked in the raining in PM - no work - Shave + wrote essay on ""Christams at Karenko.""

Fri, Jan 8. Nipponese holiday - celebrating beginning of war - no extra food - guard doubled for some reason - bath in PM. Getting no news lately - cold dreary day - reading Shakespeare. 

Sat Jan 9. Worked on farm in AM - PM clean-up - Withdrew from PO deposit of pay 40 yen - Balance 1454.88.

Sun Jan 11. [Luau?] by Camp C[?] at 9:30 AM - Religious Services at 10 AM - Pretty sunny day. Have started saving a bit of my breakfast & noon rice so as to have a feast for supper & go to bed with full stomach. ",,"https://msstate-exhibits.libraryhost.com/files/original/cb27b902a6f78da5df358bdec520e3e0.jpg,https://msstate-exhibits.libraryhost.com/files/original/aac95d45caf5099c04a0e3b4802c9166.jpg,https://msstate-exhibits.libraryhost.com/files/original/81b4f2f67244d7bc8ab6d19d13c3ad47.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, James Franklin ""Frank"" Buchanan to Charlie and Dot Smith, December 27, 1944",,"Correspondence from James Franklin ""Frank"" Buchanan, a World War II Army veteran, to Charlie and Dot Smith. In this letter, Buchanan describes the cattle pastures he has seen while stationed in England. He also writes about not receiving any Christmas packages and the quality of food while serving overseas. He indicates that he desires some cornbread and black-eyed peas.",,,,"Buchanan, James Franklin, 1908-1992",,1944-12-27,,,,,,,,,"Cooking, American--Southern style
War and families
World War, 1939-1945",,,,en-US,text,JPEG,,,MFM_MSS_004_1944-12-27_Letter-James-F-Buchanan-to-Charlie001.jpg,,,"Hays-Ray-Webb Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James F. Buchanan
27 December 44

Dear Charlie and Dot,

Here I am in France and having a pretty good time. Was in England for sometime. Charlie, in view of the fact that you and I are in or I have been agricultural work, I might say that the farms here are rather pretty. The cattle is in splendid shape. See quite a bit of shorthorn and Herefords. I wished that I could have gone out in the country and talk with the farmers while in England. The fields are and pastures are real green now. Have wondered what was growing in those pastures, too, they were so neat with stone fences.

Surely would love to see you all and talk with you. What is the latest thing in the work Charlie. Dot what are you doing these days. Where is your brothers. I haven’t had any mail from anyone in quite awhile. In fact none from anyone saying that they knew I had sailed. Didn’t get my packages for Christmas, nor don’t know when they’ll reach me. I am in a nice place here. In fact, it is better than anything I had in the States. The food  is much better than we had there too. If you could see me in this place you certainly wouldn’t think I was in the Army, for it is really a nice place. We get our candy, etc down town at a huge PX. Get Babe Ruths, Doublemint gum and many other articles that I couldn’t purchase in the states. 

Have been to Paris. Might say that the place I am in is a rather large one. I can’t speak a lick of French and have to point to all I get.

Notice I am about to the bottom of my paper. Really do miss you all and am going to visit you when I get back. Dot I want some cornbread and black eyed peas. You know they don’t have cornbread in the Army. Give my regards to the office force and let me hear from you all,

Frank
",,https://msstate-exhibits.libraryhost.com/files/original/17fc79c1b35cf530f1a0c41122ff8604.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, William N. Bogan, Jr., to Juliette Chamberlin, November 9, 1945",,"Correspondence from William N. Bogan, Jr., to Juliette Chamberlin. Bogan served in World War II in the 283rd Combat Engineer Batallion. In this letter, Bogan describes hunting for deer and rabbit, and thanks Chamberlin for sending him candy, peanuts, caramels, and books.",,,,"Bogan, William Neill, 1924-2012",,1945-11-09,,,,,,,,,"Cooking, American--Southern style
World War, 1939-1945",,,,en-US,text,JPEG,,,"MFM_MSS_693_1945-11-09_Letter_001.jpg
MFM_MSS_693_1945-11-09_Letter_002.jpg
MFM_MSS_693_1945-11-09_Letter_003.jpg
MFM_MSS_693_1945-11-09_Letter_004.jpg
MFM_MSS_693_1945-11-09_Letter_005.jpg",,,"William Neill Bogan, Jr., Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12 Calhoun St.
West Point, Miss.
April 22, 1943

Dearest Dad,

Private Bogan reporting. I was sworn in yesterday afternoon. I wanted to write you from there, but I didn’t have time to do anything but just what we had to, and then too, I found out we would get to come on home last night.

For some reason known only to the bus company, I suppose, we rode specials all the way down, but had to follow the regular schedules. We got to Columbus about 12, ate dinner there, and then waited ‘til 1:30. We then got back on the same bus with the same driver. We got to Meridian about 4 and were suppose to leave about 5 so we didn’t eat there. Well, our special didn’t get there til after six so, by the time we got to Hattiesburg a little before 9 we were all starved. We ate, and just missed the 9:30 bus to camp, and had to wait til 10. We got to camp about 10:30. Almost 12 hrs. on the way. The bus driver thought we were a bunch coming back from furlough, so he took us to the reception center instead of the induction center. The fellow in charge there realized almost immediately that we were in the wrong place, but the bus had already left so we had to hike about ¾ of a mile over to the induction center. I went in and told a private at the desk that we were a new bunch, and he took over our papers. Then he marched (?) us over to a kind of commissary where we were issued sheets and pillow cases. They assigned us to a cabin, and told us to leave our things there and then report back right away.  They then prepared all our papers for the next day by getting our names, addresses, parents names, and so forth. After that they took us to the examination building where we were x-rayed. They do this as soon as you get there so that you can leave the next day. After this we were allowed to get some sleep which we were plenty ready for. It was after 1 o’clock then.

At the sweet hour of 5:30 they got us up, and we had to sweep out the cabin, and leave the mattresses, pillows, and top cover just like we found them. Then we turned our sheets and pillow cases in, and went to breakfast. By the time we finished it was almost eight, and we went and started waiting to take our physicals from then on about ¾ of our time was taken up waiting, usually in the most uncomfortable places and conditions possible. All in all however it was a [darn?] sight better than I had any idea it would be. All but Allen, and Doster (the fellow in the red jacket who kept wandering off) passed. They were both turned down because of their hearing. Harry McGhee, Zeke [Zimmer?], and Claude Lesley are all in the Navy. They stayed down at Camp Shelby last night and were to go to Jackson this morning. They are supposed to get home tonight. I tried again to get in the Navy or the Coast Guard, but no soap. I’m not on limited service however. We don’t find what we are in until we go back next week. After dinner, which we had to wait on, we were finger printed, and then about 4 o’clock were sworn in. We left immediately (after waiting an hour) with a bunch of fellows from Booneville. Ate in Laurel, then cam straight on up to Columbus, and got there about 11. Changes buses & driver, and came on home.

I saw a few of the fellows from school in the E. R. C. at breakfast yesterday, but nobody else I know. 

I’ll let you hear from me as often as I can, and you do the same, please.

All my love,
“Son”

P.S. I hope your trip was no as hard as mine and that you are about to recuperate. It sure was swell to have you home with all the family last week.

Son
",,"https://msstate-exhibits.libraryhost.com/files/original/d1aa36fd3022bcd204e25016e6ca6970.jpg,https://msstate-exhibits.libraryhost.com/files/original/577c6cddf4406c76755019c6d860645c.jpg,https://msstate-exhibits.libraryhost.com/files/original/2601ff3cfd9c310bc6332c99652327ba.jpg,https://msstate-exhibits.libraryhost.com/files/original/b642c3c604ed04b27e124d8738b2710f.jpg,https://msstate-exhibits.libraryhost.com/files/original/ba506cb91d2f376de69523f228f3e966.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
