﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Will of James Aaron Moore",,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,1903-12-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>; Wills",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LAST WILL and TESTAMENT OF <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">James Aaron Moore</a>.<br /><br />In the name of God, Amen.<br /><br />I, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">James Aaron Moore</a> being over the age of twenty one years and being of a discreet, sound and disposing mind do hereby make, declare and publish this my last will and testament cancelling all others -<br /><br />My body I consign to the dust whence it came and my spirit to the God who gave it. All my earthly goods, property and effects chattels real and mixed I dispose of as follows: to-wit:<br /><br />To my present wife and the children begotten of her by me I give bequeath devise set apart and make over to her Irena Moore and her said children Lennie V. Moore and Felix Moore all my personal property of every kind and nature including all benefit of insurance policies of the M.B.A. of the Stringer Grand Lodge of Masons of which E. W. Lampton is Grand Master and E. E. Perkins Secretary and Treasurer of the said M.B.A. and all other personal property and mixed property that I may have not otherwise disposed of by this my last will and testament together with and including the following real property to-wit:<br /><br />Commencing at the north east corner of my homestead on the south side of Davis Street in the City of Jackson, Hinds County, Mississippi and run thence west along the southern border line of said Davis Street one hundred and forty six feet to a stake thence south at right angles with said Davis Street (130 ft) on hundred and thirty feet to the north east corner of the lot heretofore conveyed given by me to my daughter Elizabeth Harris and thence further south to the north west corner of 1 lot conveyed by me to Solomon Dreyfus thirty feet (30 ft) and thence east along the northern line of the lots heretofore sold by me to Solomon Dreyfus, Mary Hodsen and Ida Washington one hundred and forty six feet to a stake thence north at right angles with Davis Street one hundred and sixty feet more or less to the place of beginning and all other property not otherwise disposed of herein I give to my wife. To my grandchild Borney L. Harris daughter of Elizabeth Harris I give bequeath, devise, set apart and make over the land described as commencing at the north west corner of the above lot devised to my wife Mrs. Irena Moore and her children on the south side of Davis Street and run thence west forty one feet thence south at right angles with Davis Street one hundred and forty feet to a stake thence east forty one feet to the west line of the above described lot and thence north to the place of beginning one hundred and forty feet. To my daughter Mary Hodgan I give, devise, bequeath, set apart and make over in addition to a lot heretofore given her by deed by me, the land described as commencing at the north west corner of the above lot devised to Borney L. Harris and run thence west along the south side of Davis Street forty one feet to a stake which is the north east corner of a lot heretofore conveyed by me to Solomon Dreyfus and run thence south on Dreyfus east line one hundred and forty feet to a stake thence east forty one feet to Borney L. Harris west line thence north on said line one hundred and forty feet to the place of beginning.<br /><br />To my daughter Ida Washington and her daughter Pearly I give, devise and bequeath the following lot of land Commencing at the point where Farish and Cohea Streets intersect each other on the east side of Farish Street and the north side of Cohea Street being the north east corner of Farish and Cohea Sterets and run thence north seventy feet thence east eighty five feet to a stake, thence south seventy feet to Cohea Street and thence west on north line of Cohea Street eighty five feet to point of beginning this includes all improvements thereon share and share alike.<br /><br />In view of the fact that I have advanced to Elizabeth Harris by deed a certain lot and home given her two children Barney L. and Charley A. Harris lots herein described I give her nothing further here. To my grandson Charley A. Harris son of Elizabeth Harris, I devise, bequeath and give the lot described as commencing at the northwest corner of the above described lot on Farish Street and run thence north thirty five feet thence east on Robinson South line eighty five feet to a stake, thence south thirty five feet to Ida Washington and Pearly's lot and thence west eighty five feet to the place of beginning. And further it is my will and pleasure that my wife Irena Moore and E. W. Jones, my friend be and they are here declared the executors of my last will and testament without bond. <br /><br />In testimony whereof I hereto set my hand this 24 day of December, A.D. 1903, in the presence of my two friends Washington Newman and Wm. Johnson who at my request are present at the making and signing of this my last Will and Testament.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. A. Moore</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore",https://msstate-exhibits.libraryhost.com/files/original/7b204fc73154437460684c0a22a1faf6.jpg,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1874-03-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A fair of the colored people of Canton, under the auspices of Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, closed after holding the entire week, last Saturday night. We learn that it was very successful, and that the money realized will be expended in the completion of the Church at Canton, to which, aside from the fair, many of the old residents contributed. Capt. J. A. Turk presented the Society a handsome chandelier with lamps all complete. The following is a statement of the receipts of the fair:<br /><br />Mrs. McKinney's table, $29.30<br />Mrs. Douglass' table, 37.70<br />Sisters of the Church table, 37.05<br />Mrs. Anderson, toy table, 55.75<br />Archie Jones, door receipts, 67.30<br /><br />The net receipts, after disposing of everything, amounts to $140, which is an excellent showing for the good people of Madison.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore",https://msstate-exhibits.libraryhost.com/files/original/0cb3be19df21c688c2147ecb4c36d0da.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1876-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-""><span style=""font-weight:400;"">Moore, J. Aaron (James Aaron), -1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, colored, and late Senator from Hinds county, and his brother, both very bad men and leading spirits in the late Clinton riot, and the head and center of all the devilment that has been perpetrated in that section of country for several years past, got on a big spree in Clinton last Friday and vented their wrath in abusive oaths upon the peaceably disposed white citizens of Clinton. Not content with this, they drew their revolvers and made threats against the whites. Who fired first, is not positively known, however, a general firing of pistols ensued, resulting in the killing of the two <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a>s (a happy relief to the community,) and the serious wounding of a Dr. Banks, who will probably lose a leg. As a grand finale, and appropriate winding up of Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a>'s earthly career, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, the Meridian murderer and incendiary, preached the funeral sermon. Could a more suitable man have performed the task?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,clinton riot,ja moore,violence",https://msstate-exhibits.libraryhost.com/files/original/6a02a555e1d9e0595d5f2e379a4cf4ca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1870-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; Money--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The New State Notes.<br /><br />The State money unconstitutionally authorized to be issued by the Legislature, has made its appearance.<br /><br />It is in denominations of one, two and five dollar notes. The last is ornamented with a portrait of Governor Alcorn; the first two have the not-handsome picture of Henry Musgrove, State Auditor, upon them. We have no objection to these pictures. None in the world, but we would like to know why two denominations were appropriated to the exclusive use of the Auditor's picture.<br /><br />If these two great missionaries in the cause of Radicalism and Moral Ideas, are to have their physiognomies handed down to posterity by this means, has not that other great light of the Republican Temple, the Honorable Secretary of State, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, an equal right to share the honors? Why has he been ignored? Can it be possible that the designer of these notes ""looked into his face to ascertain the color of his skin?""<br /><br />It may be, however, that some petty jealousy as to the comparisons of appearance which would naturally have arisen, has debared him from the enjoyment of this right. Admitting this to be so, still it furnishes no excuse for depriving the man and brother of his privilege to be paraded before the public. The pictures of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, of Lauderdale, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isam Stewart</a>, of Noxubee, or Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, of Warren, would have served the purpose - ornamented the notes, and not have offered so great a comparison.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,ja moore,james lynch,stewart",https://msstate-exhibits.libraryhost.com/files/original/825907a50ead77cef3661dc9ff999981.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1872-06-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a> figured prominently in the Alcorn-Ames wrangle in the Senate. It was the boast of Alcorn that he took the martyr to Meridian in the late canvass. He said: ""I took him to Meridian with me and showed him to the people. I made the point in my speech of having Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron Moore</a> there."" It was to this grand entry that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron</a> referred in the conclusion of the following letter which we have copied from the Gazette:<br /><br />Jackson, 1871, Miss., Oct 16th.<br /><br />DR. R. H. Witt<br /><br />Sir your of the 14 is ate hand and conthens nosed. I am gest like you I say hold ontil we all git to ghear an thean we can fight all thangs I am for the Prosterptey of the Peartey thear is nuthen to geane by deviden boute a greate Eaid to lose it the Trou repubel of Lauderdale will come to ghear and consloldate on one Ticked we can wing the tight geaste Eayzea as we pleas. I shald like to see all to ghear I teald like we are a gread one wune Tucked. I am veary soryer that you cant gete Mr. Tom Rose to say whate he is. I thank that I shald be thear in a fu days with the help of Geard you mouste capte me Posed (posted) I Reman your hombel searven.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. AARON MOOER</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore",https://msstate-exhibits.libraryhost.com/files/original/5a2aa557d32718ab45310bf11a35f5ad.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-01-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE FORGERY CASE.<br /><br />A Condemned Report of the Testimony Before the Examining Court.<br /><br />The Links in the Chain of Evidence Complete.<br /><br />A LIVELY PICTURE OF THE FORGERS AT THEIR DEVIL-WORK.<br /><br />THE DETECTIVE SWORN.<br /><br />C. S. Bell sworn - Is employed by the Governor; has several times been sent by him outside of State for parties charged with crime. Arrested the prisoner in Louisiana and brought him to the State.<br /><br />HE, SWAN, WAS PASSING UNDER THE ASSUMED NAME OF ST. CYR;<br /><br />found several documents on his person at the time he was arrested. Got this letter from his valise (the letter published in our last issue addressed to L. St. Cyr.) Knows hand-writing of Mrs. Swan, believes part of it to have been written by her and the other part by W. G. Steele. The other letter I believe to have been written by Steele, (the letter of warning.) It was handed to him (Swan) after his arrest. Identifies the forged warrants; they were given to me by Mary McBride in New Orleans. Has no personal knowledge of these warrants being altered by any one. Cross-examined. Particularizes about when he left town and about the arrest. Have been offered no reward. I am a salaried officer at $6 per day and expenses. I am a special officer, detective or agent of Mississippi by appointment of Gov. Powers.<br /><br />WHAT THE AUDITOR PROVES.<br /><br />H. Musgrove sworn - I am Auditor of Public Accounts. Testified that<br /><br />THE WARRANTS WERE ""RAISED"" OR FORGED.<br /><br />I have no personal knowledge of Dr. Swan's connection with the ""raising"" of the warrants. Stated particulars about the box of counterfeit warrants that were captured in the possession of Cunningham last summer. Cross-examined. All the warrants has his genuine signature. Knows them to be ""raised"" for he has carefully compared them with the records in his office. Particularly explains in what the forgery consists. Tells who has charge of the warrant department of his office. Re-examined. Warrants of certain numbers (which were stated)<br /><br />NEVER DID ISSUE TO <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. AARON MOORE</a><br /><br />or <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moreton</a> as expressed on their face. Re-crossed. Further particularizes about the manner in which the forgeries are made.<br /><br />THE WARRANT CLERK TESTIFIES.<br /><br />R. A. Belch, Warrant Clerk, sworn - Testified as to whom<br /><br />THE ""RAISED"" WARRANTS<br /><br />were issued, and what were their original amounts. The cross-examination was upon these points, and as to how warrants are numbered and issued.<br /><br />THE FORGERS IN THEIR WORK SHOP.<br /><br />What a Little Fifteenth Amendment Saw.<br /><br /><em>""I Hope I Don't Intrude.""</em><br /><br />Allen Smith, colored boy, who lived at Dr. Swan's house, sworn - Dr. Swan was in his little office, back part of house,<br /><br />WITH STEELE, CONSIDINE AND CUNNINGHAM,<br /><br />with door locked; saw him with a smoothing-iron on a blanket when I used to go in to carry the water; saw the iron heated 8 or 9 times a day;<br /><br />DR. SWAN WAS IRONING<br /><br />on a little box in the corner; thinks it was paper. The balance of the men were sitting around the table writing. Swan went out and heated the iron himself; this ironing went on nearly a week.<br /><br />HEARD <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">AARON MOORE</a> AND SWAN TALKING<br /><br />about State's warrants; Swan wanted <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore</a> to get him about $20 of small warrants; had blotting paper in the room.<br /><br />THEY WERE LOCKED UP ALL THE TIME;<br /><br />the men were there; Considine was there 3 days. Saw paper and ink;<br /><br />BLUE, RED AND BLACK<br /><br />ink; recognized Considine and Steele in jail as the men at the house. I peeped through the key-hole for fun. They were writing at the table, Considine, Cunningham and Steele; Swan was in the corner. They were<br /><br />PASSING PAPERS ROUND TO ONE ANOTHER<br /><br />and laughing. They took turns writing. - Sometimes I would get inside when I carried ale to the Doctor. They were there about a week. Room always locked in day time. Swan took the irons himself in the kitchen to heat. Lizzie Anderson was the washerwoman that ironed the clothes. There was right smart of paper on the table, and had<br /><br />SOME MEDICINE BOTTLES<br /><br />in his room that he told me to take to his office.<br /><br />HONORABLE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. AARON</a> ON THE STAND.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a> (colored) sworn. Testified that<br /><br />HE HAD SOLD WARRANTS<br /><br />to Dr. Swan. Didn't know whether the ""raised"" warrants were the same or not.<br /><br />Several other witnesses were examined, but as their evidence is not of great importance we omit it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,ja moore",https://msstate-exhibits.libraryhost.com/files/original/e6546e507e6cef0906947efe6f207199.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-02-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauderdale's Pensioner.<br /><br />From the Vicksburg Herald.<br /><br />That saintly and corpulent African from Meridian, Rev. and Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, is still hanging around the capitol, gathering crumbs from the public table. We see a bill has been introduced for his ""relief,"" but the unintelligible reporter of the Pilot fails to let the public know what kind of removal or alleviation of calamity, pain, sorrow or other evil, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron</a> desires. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron</a> is an excellent blacksmith, and had he returned to the hammer and anvil when his legislative term expired, would, by this time, have fully recovered from the loss he sustained through his own incendiary teachings.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore",https://msstate-exhibits.libraryhost.com/files/original/3a2ac18936884a34dc2e4705e91d43eb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-03-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Era of Extravagance.<br /><br />The documents published elsewhere under this head, will attract attention. They show how the public money is squandered under the present rule.<br /><br />[...]<br /><br />It will be seen that ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>"" figures extensively in these reports. - Night watchman at the Capitol is the pretence under which this burly descendant of Ham and recreant disciple of Vulcan draws his monthly allowance of $100 from the State Treasury.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore",https://msstate-exhibits.libraryhost.com/files/original/30b8737fefe0f305f49000591a3ad789.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a> is quartered on the treasury to the tune of $100 per month under the fiction of night watchman of the Capitol - a pretended service originated for his exclusive benefit. As we have said before, in former times when there was gold and silver in the Treasury in abundance to pay the drafts of the State on presentation, no such office was deemed necessary. In addition to this sinecure of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, a colored legislator has introduced a bill to indemnify him for damages sustained in the Meridian riot. The public are beginning to think <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a> a nuisance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore",https://msstate-exhibits.libraryhost.com/files/original/d2528a11a6f4f4a56c7e34f831a1b523.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1881-02-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card from <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron Moore</a>. <br /><br />EDITORS CLARION: I see in your paper that my name is appended to a whiskey petition. This is to inform the public that it was used without my authority. I am a member of an association which requires a pledge not to use alcohol in any form, nor to petition for its sale. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. AARON MOORE</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore",https://msstate-exhibits.libraryhost.com/files/original/66a599994518d72cbab3139106cb98e9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
