﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of George Washington Albright",,"Signature of George Washington Albright",,,,"Albright, George Washington, 1846-1944",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2191/albright.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of George W. Boyd",,"Signature of George W. Boyd",,,,"Boyd, George W., active 1872-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-""><span style=""font-weight:400;"">Boyd, George W., active 1872-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gw boyd,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2198/gboyd.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Walter Boyd",,"Signature of Walter Boyd",,,,"Boyd, Walter, active 1874-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/walter-boyd--yazoo-county-""><span style=""font-weight:400;"">Boyd, Walter, active 1874-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"signatures,w boyd",https://msstate-exhibits.libraryhost.com/files/original/7/2211/wboyd.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Charles Caldwell",,"Signature of Charles Caldwell from an 1874 petition to Governor Ames.",,,,"Caldwell, Charles, -1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2110/caldwell.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of George Washington Chavis",,"Signature of George Washington Chavis",,,,"Chavis, George Washington, active 1874-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-chavis--warr""><span style=""font-weight:400;"">Chavis, George Washington, active 1874-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chavis,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2193/chavis.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Thomas A. Cotton",,"Signature of Thomas A. Cotton",,,,"Cotton, Thomas A., active 1874-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-a--cotton--noxubee-coun""><span style=""font-weight:400;"">Cotton, Thomas A., active 1874-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2194/cotton.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Weldon W. Edwards",,"Signature of Weldon W. Edwards",,,,"Edwards, Weldon W., active 1872-1884",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2195/edwards.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Samuel W. Fitzhugh",,"Signature of Samuel W. Fitzhugh",,,,"Fitzhugh, Samuel W., active 1868-1876",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-""><span style=""font-weight:400;"">Fitzhugh, Samuel W., active 1868-1876</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fitzhugh,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2196/fitzhugh.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of George Washington Gayles",,"Signature of George Washington Gayles",,,,"Gayles, George Washington",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2197/gayles.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of David S. Green",,"Signature of David S. Green",,,,"Green, David S., active 1872-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-s--green--grenada-county"">Green, David S., active 1872-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"green,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2199/green.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
