﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Characters from the Danganronpa series",,"Characters from the Danganronpa series",,,,"Rui Komatsuzaki",,2012,,,,,,,,,"Video game characters in art",,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Spike Chunsoft Co. Ltd.",,,,"Too Kyo Games/Spike Chunsoft Co. Ltd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2292/54129555209b1649362f9db38f6fd1e2.jpg,,"Art 2063 Global Contemporary Art",1,0
"Danganronpa Official Artwork (Name Unknown)",,"Characters from the Danganronpa series",,,,"Rui Komatsuzaki",,2012,,,,,,,,,"Video game characters in art",,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Spike Chunsoft Co. Ltd.",,,,"Spike Chunsoft Co. Ltd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2293/danganronpa-trigger-happy-havoc.jpg,,"Art 2063 Global Contemporary Art",1,0
"(Cover of) Wolf's Rain Seeking ""Rakuen"" ",,"Humans on the left, wolves on the right, and a chained, naked woman in the center ",,,,"Toshihiro Kawamoto",,2004,,,,,,,,,"Illustrated books",,,,,Image,,,,,,,,,,,,,,,,,,,,,"Amazon.com
AddALL
Barnes & Noble
BWB
OpenLibrary
Worldcat",,,,"Mag Garden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2294/DEEwHbhXkAA2AED.jpg,,"Art 2063 Global Contemporary Art",1,0
"Danganronpa Official Artwork (Name Unknown)",,"A character witnessing his downfall after murdering one of his classmates.",,,,"Rui Komatsuzaki",,2010,,,,,,,,,"Video game characters in art",,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Spike Chunsoft Co. Ltd.",,,,"Spike Chunsoft Co. Ltd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2295/dthh-leon-kuwata-execution-art.jpg,,"Art 2063 Global Contemporary Art",1,0
"Danganronpa Official Artwork (Name Unknown)

",,"Concept art of protagonist from the first game of the Danganronpa Series",,,,"Rui Komatsuzaki",,2010,,,,,,,,,"Video game characters in art",,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Spike Chunsoft Co. Ltd.",,,,"Spike Chunsoft Co. Ltd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2296/dthh-makoto-naegi-concept-art.jpg,,"Art 2063 Global Contemporary Art",1,0
"Artwork of Blood Blockade Battlefront (Name Unknown)",,"Two pages (one containing two people playing chess with a road in the background and the other page containing three people riding an automobile alongside some sketches containing the same, three characters and two different ones)",,,,,,2015,,,,,,,,,"Animation (Cinematography)--Japan",,,,,Image,,,,,,,,,,,,,,,,,,,,,"Plus Media Networks Asia/Crunchyroll",,,"Plus Media Networks Asia/Crunchyroll",スタイル,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2297/toshihiro-kawamoto-art-works-the-relucent-2006-2020-art-book-43.jpg,,"Art 2063 Global Contemporary Art",1,0
"Artwork of Mobile Suit Gundam: The 08th MS Team",,"Characters from the animation ""Mobile Suit Gundam: The 08th MS Team""",,,,"Toshihiro Kawamoto",,1998,,,,,,,,,"Animation (Cinematography)--Japan",,,,,Image,,,,,,,,,,,,,,,,,,,,,NA^(Sunrise),,,NA^(Sunrise)/Blu-ray,"Kadokawa Shoten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2298/y0zh5x9ucg661.jpg,,"Art 2063 Global Contemporary Art",1,0
"Artwork of Higurashi no Naku Koro ni (Name Unknown)",,"All the main characters in the first season in chibi form.",,,,"Sakai Kyuuta",,2006,,,,,,,,,"Animation (Cinematography)--Japan",,,,,Image,Drawing,,,,,,,,,,,,,,,,,,,,"This image is held by Ningen and is being used with fair use.",,,"Studio Deen","Studio Deen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2299/Higurashi.no.Naku.Koro.ni.full.170449.jpg,,"Art 2063 Global Contemporary Art",1,0
Cartwheels,,"Photograph of Sculpture ""Cartwheels"" by artist Susan Leibovitz Steinman.",,,,"Leibovitz Steinman, Susan  ",,2002-2010,,,,,,,,,,,,,,"Image ",,,,,,,,,,,,,,,,,,,,,"Susan Leibovitz Steinman ",,,,"Susan Leibovitz Steinman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2307/image-asset.jpeg,,"Art 2063 Global Contemporary Art",1,0
"The Most Precious Jewel",,"Image of The Most Precious Jewel, a performance done by artist Dominique Mazeaud.",,,,"Mazeaud, Dominique ",,1998,1998,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Dominique Mazeaud",,,,"Dominique Mazeaud",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2308/mazeaud03.jpg,,"Art 2063 Global Contemporary Art",1,0
